BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192265,DE10961670,5,342.16,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192265,DE10961670,5,16.93,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,192109,DE10962113,5,702.95,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,192107,DE10962114,5,308.59,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,192298,DE10963379,5,430.4,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2016,192915,41070,5,554.02,E Rand And Sons,CR405746,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192634,83180,5,385.2,Frank Ratcliffe & Son,CR007546,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193116,20127249,5,737.11,Intercounty Truck & Van Ltd,CR141141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193196,24437,5,"2,120.75",M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,192456,24591,5,994.59,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193194,24675,5,"2,528.55",M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191688,58380422,5,270.86,Marshall Motor Group Ltd,CR009641,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2016,191409,26417,5,"1,026.00",Ppk Services Ltd,CR423542,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,191456,101104,5,288,Red Forge Ltd,CR405690,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192433,138106,5,348,Silver Shield Windscreens,CR024745,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2016,192435,138290,5,348,Silver Shield Windscreens,CR024745,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192447,96327821,5,710.82,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2016,192450,96328725,5,634.2,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2016,192448,96328798,5,921.26,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192112,9601,5,806.4,G&C Coachworks Ltd,CR455755,Domestic Refuse,Vehicle Refurbishment,624
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,190916,30015,5,"1,349.38",Hi-Spec Facilities Services Plc,CR423413,E F H And Depots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,190917,22380,5,311.42,B. S. Graves Electrical Ltd,CR000363,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,192860,65924,5,"2,854.97",Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193214,CREDIT,5,"-2,854.97",Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192018,801225389,5,259.39,Swalec,CR407130,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,191814,INV05267,5,357.64,Snacktime Vmi,CR482479,E F H And Depots,Other Services,799
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,191829,INV05513,5,271.25,Snacktime Vmi,CR482479,E F H And Depots,Other Services,799
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,191815,INV05750,5,357.64,Snacktime Vmi,CR482479,E F H And Depots,Other Services,799
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,191828,INV06001,5,282.71,Snacktime Vmi,CR482479,E F H And Depots,Other Services,799
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,191816,INV06245,5,357.64,Snacktime Vmi,CR482479,E F H And Depots,Other Services,799
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,191818,INV06495,5,293.59,Snacktime Vmi,CR482479,E F H And Depots,Other Services,799
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,191817,INV06745,5,357.64,Snacktime Vmi,CR482479,E F H And Depots,Other Services,799
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2016,192643,S3081406,5,"2,311.20",First In Service Ltd,CR422285,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,192072,130588239,5,921.81,Anglian Water,CR000071,E F H And Depots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191414,9052337187,5,"6,723.64",Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191420,9052380724,5,"1,371.82",Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191841,9052441037,5,"5,952.28",Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192586,9052483704,5,"2,830.97",Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191282,2944,5,"10,413.60",Sci Print Limited,CR416581,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191283,2949,5,526.8,Sci Print Limited,CR416581,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191314,2958,5,469.2,Sci Print Limited,CR416581,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,190874,4HUN501,5,"2,074.80",Shaw & Sons Limited,CR003422,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191312,13765,5,310.8,Victoirepress,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192230,29583,5,780,Community Information Services Ltd,CR478148,Electoral Registration,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191618,9052386318,5,"1,855.51",Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191835,9052434983,5,667.59,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,190890,IN16PS16003194,5,487.84,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,190889,IN16PS16003195,5,677.47,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191396,IN16PS16003499,5,582.28,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191395,IN16PS16003501,5,"1,735.95",Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192051,2791,5,"2,592.00",K & M Lighting Services Ltd,CR455166,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193247,604522987,5,"1,733.37",Anglian Water,CR000071,Environmental Imps Mgt,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192095,192343,5,"1,134.00",Chevin Fleet Solutions,CR477454,Environmental Management,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2016,192616,1238217490,5,98.52,Orange Airtime,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193244,HDC050,5,"2,069.22",C G Utilities,CR119758,Environmental Management,Utilities Monitoring,782
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,192333,56810,5,"7,200.00",Barker Storey Matthews,CR400788,Financial Services Mus,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,190526,661512,5,2.4,Callcredit Ltd,CR455548,Financial Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,190374,BC00187,5,"5,940.00",Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,190374,BC00187,5,"7,800.00",Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,192022,BC00198,5,"8,190.00",Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,192022,BC00198,5,"2,160.00",Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191278,12343,5,393.1,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191740,12380,5,464.57,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,192947,12449,5,375.23,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192331,33376,5,"1,205.90",Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2016,191028,33408,5,570.36,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2016,191028,33408,5,602.95,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2016,191027,33437,5,260.74,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2016,191027,33437,5,497.02,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191709,33470,5,"1,083.68",Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192084,33529,5,"1,087.76",Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192332,33564,5,"1,214.05",Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192086,35500,5,920.72,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,192291,SN2430923,5,381.6,Berendsen,CR478298,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2016,192453,37216,5,384.77,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2016,192451,37217,5,265.64,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,192122,D95719,5,557.05,Dennis Eagle Ltd,CR000200,Fleet Management,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191662,266197I,5,16.8,A C Commercials,CR000141,Fleet Management,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192781,266488I,5,52.56,A C Commercials,CR000141,Fleet Management,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2016,192269,178713,5,486.77,Arthur Ibbett Ltd,CR000430,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,192097,37702,5,313.2,Groundsman,CR422159,Grounds Maintenance,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191684,SIN0611971,5,313.92,Howsafe Ltd,CR000409,Grounds Maintenance,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192277,55171,5,"1,069.44",Berrycroft Stores Ltd,CR000298,Grounds Maintenance,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192593,S1416,7,"11,355.18",Peter J Ward,CR404318,Grounds Maintenance,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,190563,348563,5,380.4,Smi Group,CR423139,Grounds Maintenance,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192266,60000044,5,540,Bedford College,CR005649,Grounds Maintenance,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191662,266197I,5,193.16,A C Commercials,CR000141,Grounds Maintenance,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192781,266488I,5,604.44,A C Commercials,CR000141,Grounds Maintenance,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,192121,782960,5,277.97,Ernest Doe & Sons,CR000261,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2016,192480,58380770,5,291.13,Marshall Motor Group Ltd,CR009641,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,190713,153108,5,288.28,Priden Engineering Limited,CR423487,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2016,191463,8020771,5,562,Reesink Turfcare Uk Ltd,CR098282,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,599713,189850,5,407.96,Cambridge City Council,CR017896,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193067,190126,5,407.96,Cambridge City Council,CR017896,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191719,21/206,5,"1,190.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191718,22/2016,5,"1,260.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191714,23/2016,5,"1,190.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191715,24/2016,5,"1,260.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193060,25/2016,5,"1,190.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193061,26/2016,5,"1,260.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193063,27/2016,5,"1,190.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193065,28/2016,5,"1,260.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2016,191354,EC026,5,"3,120.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2016,191720,EC027,5,"2,520.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2016,192014,EC028,5,"2,940.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192342,EC029,5,"3,400.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192733,EC030,5,"2,835.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193059,EC031,5,"2,460.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192736,3026465,5,"18,102.35",Metropolitan Housing Trust Ltd,CR487206,Homelessness Management,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,192164,19312,5,"1,811.44",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192645,19337,5,968.08,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192739,REDACTED PERSONAL DATA,5,648,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,190526,661512,5,51.6,Callcredit Ltd,CR455548,Housing  Benefits Admin,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192165,665106,5,28.8,Callcredit Ltd,CR455548,Housing  Benefits Admin,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,190508,3187796,5,"1,269.00",Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,190880,3190311,5,916.39,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,190890,IN16PS16003194,5,325.38,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,190889,IN16PS16003195,5,573.49,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191395,IN16PS16003501,5,337.5,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,191553,DIHH/00002949,5,"7,013.20",Luminus Homes,CR401276,Housing Services Other,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192098,462033,5,300,Alere Toxicology Plc,CR423561,Human Resources,Medical Fees,734
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191625,9187492,6,"11,091.92",East Of England Lga,CR422620,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,190600,2283,5,468,Gilden Training,CR481057,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2016,192299,2287,5,"1,555.20",Gilden Training,CR481057,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191937,2195064,5,322.8,Haymarket Media Group Ltd,CR479500,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191352,1699,5,"1,200.00",Magenta Coaching Solutions,CR480942,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/07/2016,192252,158,5,224.49,Study Active Ltd,CR423570,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192445,96328127,5,594,Terberg Matec Uk Ltd,CR402183,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192446,96328377,5,384,Terberg Matec Uk Ltd,CR402183,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191451,210616_9,5,630,Ict Projects Ltd,CR423374,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193144,122092,5,"3,150.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,192150,12450,5,565.6,Lightning Recruitment,CR028184,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192922,12485,5,353.72,Lightning Recruitment,CR028184,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2016,192621,94522465,5,"3,414.08",Northgate Arinso,CR416738,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2016,192620,94522657,5,"1,137.36",Northgate Arinso,CR416738,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,191450,R012800,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,191449,R012801,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,191448,R012802,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,190357,R014388,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,190356,R014424,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,190354,R014444,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,191099,R014552,5,"1,056.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,191098,R014562,5,"1,056.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,191097,R014610,5,"1,056.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,191100,R014688,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2016,191101,R014693,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191447,R014829,5,"4,800.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191452,R014881,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
