BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,HOSCC,HOSProj,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968,NORTHGATE PUBLIC SERVICES UK LTD,9595,20/12/2018,91415347,NPS SOFTWARE,17/01/2019,"7,499.82","37,499.12","44,998.94",,,HDC Recharge Invoices,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968,NORTHGATE PUBLIC SERVICES UK LTD,9595,20/12/2018,91415347,NPS SOFTWARE,17/01/2019,"1,188.87","5,944.33","7,133.20",,,HDC Recharge Invoices,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200903,CONNECTED-IT BUSINESS SERVICES LTD,9597,11/10/2018,INV-1421,6 X FELLOWES PRIVACY FILTER,03/01/2019,64.8,324,388.8,,,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,9600,28/12/2018,C-0002831410,TAX FREE VOUCHERS,03/01/2019,0,"5,169.41","5,169.41",,,Payroll Services,Occupational Health,60111
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,9600,28/12/2018,C-0002831410,TAX FREE VOUCHERS,03/01/2019,36.19,180.93,217.12,,,Child Care Vouchers - Payroll,Deductions Paid To Third Party,23014
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,9601,21/12/2018,9071865048,BARFORD ROAD ST NEOTS,17/01/2019,0,"2,074.82","2,074.82",,,OLSN - Swimming,Water And Sewerage,60302
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200130,BROOKES BROOKES,9603,20/12/2018,102090,CATERING SERVICES 05-20/12/18,03/01/2019,0,524.6,524.6,,,Pathfinder House,Catering Services,61902
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200302,FOCUS CONSULTANTS 2010 LLP FOCUS CONSULTANTS 2010 LLP,9604,01/12/2018,3656,REFURB & REMODELLING RECEPTION,03/01/2019,50,250,300,HOS4,,Customer Service Centres,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,9606,16/10/2018,9069811754,ONE LEISURE ST IVES,03/01/2019,0,"5,507.93","5,507.93",,,OLSIO - Site & Centre Management,Water And Sewerage,60302
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200826,VISION GELPACK LIMITED VISION GELPACK LIMITED,9607,09/11/2018,SINV-001230,REFUSE CONTAINERS,03/01/2019,20,100,120,,,Trade Refuse,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200826,VISION GELPACK LIMITED VISION GELPACK LIMITED,9607,09/11/2018,SINV-001230,REFUSE CONTAINERS,03/01/2019,137.26,686.32,823.58,,,Trade Refuse,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,9609,31/10/2018,36626,CLEANING SERVICES - OCT 2018,03/01/2019,656.16,"3,280.80","3,936.96",HOS4,,Pathfinder House,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,9609,31/10/2018,36626,CLEANING SERVICES - OCT 2018,03/01/2019,234.34,"1,171.71","1,406.05",HOS4,,Eastfield House,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,9609,31/10/2018,36626,CLEANING SERVICES - OCT 2018,03/01/2019,131.23,656.16,787.39,HOS4,,OLH - Site & Centre Management,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,9609,31/10/2018,36626,CLEANING SERVICES - OCT 2018,03/01/2019,459.32,"2,296.56","2,755.88",,,OLSI - Site & Centre Management,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,9609,31/10/2018,36626,CLEANING SERVICES - OCT 2018,03/01/2019,332.76,"1,663.83","1,996.59",HOS4,,OLSIO - Site & Centre Management,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,9609,31/10/2018,36626,CLEANING SERVICES - OCT 2018,03/01/2019,356.2,"1,781.00","2,137.20",,,OLSN - Site & Centre Management,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,9609,31/10/2018,36626,CLEANING SERVICES - OCT 2018,03/01/2019,103.11,515.56,618.67,HOS4,,OLR - Site & Centre Management,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,9609,31/10/2018,36626,CLEANING SERVICES - OCT 2018,03/01/2019,107.68,538.39,646.07,HOS8,,OLS - Site & Centre Management,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,9612,30/11/2018,36880,CLEANING SERVICES NOVEMBER 2018,03/01/2019,656.16,"3,280.80","3,936.96",HOS4,,Pathfinder House,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,9612,30/11/2018,36880,CLEANING SERVICES NOVEMBER 2018,03/01/2019,234.34,"1,171.71","1,406.05",HOS3,,Eastfield House,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,9612,30/11/2018,36880,CLEANING SERVICES NOVEMBER 2018,03/01/2019,131.23,656.16,787.39,HOS4,,OLH - Site & Centre Management,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,9612,30/11/2018,36880,CLEANING SERVICES NOVEMBER 2018,03/01/2019,459.32,"2,296.56","2,755.88",HOS4,,OLSI - Site & Centre Management,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,9612,30/11/2018,36880,CLEANING SERVICES NOVEMBER 2018,03/01/2019,332.76,"1,663.83","1,996.59",HOS9,,OLSIO - Site & Centre Management,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,9612,30/11/2018,36880,CLEANING SERVICES NOVEMBER 2018,03/01/2019,356.2,"1,781.00","2,137.20",,,OLSN - Site & Centre Management,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,9612,30/11/2018,36880,CLEANING SERVICES NOVEMBER 2018,03/01/2019,103.11,515.56,618.67,HOS99,,OLR - Site & Centre Management,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,9612,30/11/2018,36880,CLEANING SERVICES NOVEMBER 2018,03/01/2019,107.68,538.39,646.07,,,OLS - Site & Centre Management,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201453,E RAND AND SONS,9617,22/11/2018,46823,REDACTED,03/01/2019,286.62,"1,433.08","1,719.70",,,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201137,REDACTED,9623,02/01/2019,PRF020119,COUNTRY PARK CAFE SUPPLIES,03/01/2019,0,135.13,135.13,,,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201137,REDACTED,9623,02/01/2019,PRF020119,COUNTRY PARK CAFE SUPPLIES,03/01/2019,0,8.4,8.4,HOS4,,Hinchingbrooke Park Management,Cleaning Materials,61300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201137,REDACTED,9623,02/01/2019,PRF020119,COUNTRY PARK CAFE SUPPLIES,03/01/2019,4,20,24,HOS6,,Hinchingbrooke Park Management,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201137,REDACTED,9623,02/01/2019,PRF020119,COUNTRY PARK CAFE SUPPLIES,03/01/2019,0.43,2.17,2.6,HOS4,,H'Brooke Countryside Centre,Events,62900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201137,REDACTED,9623,02/01/2019,PRF020119,COUNTRY PARK CAFE SUPPLIES,03/01/2019,0,46.17,46.17,,,Holt Island,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201137,REDACTED,9623,02/01/2019,PRF020119,COUNTRY PARK CAFE SUPPLIES,03/01/2019,0,37.55,37.55,,,Hinchingbrooke Park Cafe,Events,62900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201137,REDACTED,9623,02/01/2019,PRF020119,COUNTRY PARK CAFE SUPPLIES,03/01/2019,0.58,2.92,3.5,,,Hinchingbrooke Park Cafe,Events,62900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200053,APRITE GB T/A WEST WAY BIRMINGHAM APRITE GB T/A WEST WAY BIRMINGHAM,9624,03/12/2018,120348,REDACTED,03/01/2019,"4,302.67","21,513.34","25,816.01",,,Vehicles & Plant,"Acquisition - Vehicles, Plant And Equipment",60801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200053,APRITE GB T/A WEST WAY BIRMINGHAM APRITE GB T/A WEST WAY BIRMINGHAM,9624,03/12/2018,120348,REDACTED,03/01/2019,0,305,305,,,Vehicles & Plant,"Acquisition - Vehicles, Plant And Equipment",60801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,9641,18/10/2018,45712,CLIPS,03/01/2019,330.14,"1,650.72","1,980.86",HOS4,,Sainsbury,Signs,60299
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,9641,18/10/2018,45712,CLIPS,03/01/2019,16.6,83,99.6,HOS4,,Sainsbury,Signs,60299
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,9641,18/10/2018,45712,CLIPS,03/01/2019,13.6,68,81.6,HOS4,,Sainsbury,Signs,60299
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,9641,18/10/2018,45712,CLIPS,03/01/2019,16.2,81,97.2,HOS4,,Sainsbury,Signs,60299
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,9641,18/10/2018,45712,CLIPS,03/01/2019,15.6,78,93.6,HOS4,,Sainsbury,Signs,60299
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,9641,18/10/2018,45712,CLIPS,03/01/2019,169,845,"1,014.00",HOS4,,Sainsbury,Signs,60299
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200481,LAYTONDINGS ENTERTAINMENT LTD LAYTONDINGS ENTERTAINMENT LTD,9646,02/01/2019,47644,ONE LEISURE ST IVES,24/01/2019,0,320,320,,,OLSI - Burgess Hall,Entertainments,64079
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,9647,08/12/2018,4000006972,REDACTED,03/01/2019,77.2,386,463.2,HOS10,,Operations Back Office,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,9649,22/12/2018,4000007034,REDACTED,17/01/2019,86.22,431.08,517.3,HOS3,,Operations Back Office,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,9650,15/12/2018,4000007004,REDACTED,10/01/2019,87.91,439.53,527.44,,,Operations Back Office,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200537,MEYER SCOTT RECRUITMENT LIMITED MEYER SCOTT RECRUITMENT LIMITED,9657,24/12/2018,38075,REDACTED,17/01/2019,94.64,473.2,567.84,HOS3,,Finance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,9658,19/12/2018,332952,REDACTED,10/01/2019,73.91,369.53,443.44,,,Finance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,9659,19/12/2018,332953,REDACTED,10/01/2019,94.65,473.23,567.88,HOS3,,Finance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201054,CAMBRIDGESHIRE PENSION FUND,9660,19/12/2018,4.23E+11,UNFUNDED PENSIONS NOV 18,10/01/2019,0,"14,682.14","14,682.14",HOS4,,Non Distributed Costs,Pension Increase Act Payments,60101
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201445,CMS SUPATRAK LTD,9665,29/11/2018,68281,DRIVER ECOCOACHING,10/01/2019,179.4,897,"1,076.40",,,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200237,DIGITAL ID LIMITED DIGITAL ID LIMITED,9679,20/12/2018,303670,PAXTON NET 2 PROXIMITY ISO CARDS,17/01/2019,64.12,320.61,384.73,,,Printing,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201147,STANAIR INDUSTRIAL DOOR SERVICES LTD,9680,10/12/2018,30697,MULTI STOREY CAR PARK HUNTINGDON,10/01/2019,576,"2,880.00","3,456.00",HOS3,,Huntingdon Multi Storey,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,9681,31/12/2018,30656,PRINTING,24/01/2019,0,342.37,342.37,HOS3,,Printing,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,9681,31/12/2018,30656,PRINTING,24/01/2019,100.95,504.76,605.71,HOS3,,Printing,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,9683,27/12/2018,9057942648,POLL CARD MAILINGS,24/01/2019,71.92,359.61,431.53,,,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,9683,27/12/2018,9057942648,POLL CARD MAILINGS,24/01/2019,124.12,620.61,744.73,,,Electoral Registration,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,9683,27/12/2018,9057942648,POLL CARD MAILINGS,24/01/2019,235.43,"1,177.11","1,412.54",HOS3,,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,9684,17/12/2018,9057900428,POLL CARD MAILINGS,10/01/2019,144.49,722.43,866.92,,,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,9684,17/12/2018,9057900428,POLL CARD MAILINGS,10/01/2019,6.73,33.68,40.41,,,Electoral Registration,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,9684,17/12/2018,9057900428,POLL CARD MAILINGS,10/01/2019,249.77,"1,248.85","1,498.62",,,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,9685,30/12/2018,INV1929608,REDACTED,24/01/2019,63.25,316.27,379.52,,,Document Centre,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200737,SPORTMAX SPORTMAX,9691,14/12/2018,107545,ONE LEISURE ST IVES,10/01/2019,61.25,306.25,367.5,,,OLSI - Site & Centre Management,Goods For Resale,61400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200737,SPORTMAX SPORTMAX,9691,14/12/2018,107545,ONE LEISURE ST IVES,10/01/2019,0,108.2,108.2,,,OLSI - Site & Centre Management,Goods For Resale,61400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200198,CLANPRESS KING'S LYNN LTD CLANPRESS KING'S LYNN LTD,9703,08/11/2018,43002,FLYERS/POSTERS,10/01/2019,0,192,192,HOS4,,OLSI - Burgess Hall,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200198,CLANPRESS KING'S LYNN LTD CLANPRESS KING'S LYNN LTD,9703,08/11/2018,43002,FLYERS/POSTERS,10/01/2019,0,129.6,129.6,,,OLSI - Burgess Hall,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200198,CLANPRESS KING'S LYNN LTD CLANPRESS KING'S LYNN LTD,9703,08/11/2018,43002,FLYERS/POSTERS,10/01/2019,0,144,144,,,OLSI - Burgess Hall,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200198,CLANPRESS KING'S LYNN LTD CLANPRESS KING'S LYNN LTD,9703,08/11/2018,43002,FLYERS/POSTERS,10/01/2019,0,129.6,129.6,,,OLSI - Burgess Hall,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200198,CLANPRESS KING'S LYNN LTD CLANPRESS KING'S LYNN LTD,9703,08/11/2018,43002,FLYERS/POSTERS,10/01/2019,0,172.8,172.8,,,OLSI - Burgess Hall,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200164,CAMPBELL ASSOCIATES CAMPBELL ASSOCIATES,9706,20/12/2018,21796,TRADE IN/PART EX EQUIPMENT,31/01/2019,"3,150.00","15,750.00","18,900.00",HOS3,,Noise Monitoring Equipment,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200164,CAMPBELL ASSOCIATES CAMPBELL ASSOCIATES,9706,20/12/2018,21796,TRADE IN/PART EX EQUIPMENT,31/01/2019,0,0,0,HOS3,,Noise Monitoring Equipment,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200164,CAMPBELL ASSOCIATES CAMPBELL ASSOCIATES,9706,20/12/2018,21796,TRADE IN/PART EX EQUIPMENT,31/01/2019,67.6,338,405.6,HOS7,,Noise Monitoring Equipment,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200164,CAMPBELL ASSOCIATES CAMPBELL ASSOCIATES,9706,20/12/2018,21796,TRADE IN/PART EX EQUIPMENT,31/01/2019,303.2,"1,516.00","1,819.20",HOS7,,Noise Monitoring Equipment,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200164,CAMPBELL ASSOCIATES CAMPBELL ASSOCIATES,9706,20/12/2018,21796,TRADE IN/PART EX EQUIPMENT,31/01/2019,5,25,30,HOS7,,Noise Monitoring Equipment,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200533,SYSTEMAIR LTD MENERGA TECHNICAL SERVICES LTD,9708,12/11/2018,1362821,ONE LEISURE RAMSEY,10/01/2019,544.36,"2,721.82","3,266.18",,,OLR - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200058,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,9712,16/11/2018,82935925,BURGESS HALL EVENTS,10/01/2019,143.38,716.88,860.26,HOS5,,OLSI - Burgess Hall,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200149,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,9715,01/10/2018,12015278,ONE LEISURE ST NEOTS,10/01/2019,62,310,372,,,OL St Neots Pool Building,Planning Fees,62410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,9717,24/12/2018,6892,W/E 22/12/18,17/01/2019,185.92,929.6,"1,115.52",HOS1,,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,9717,24/12/2018,6892,W/E 22/12/18,17/01/2019,185.92,929.6,"1,115.52",HOS4,,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,9717,24/12/2018,6892,W/E 22/12/18,17/01/2019,185.92,929.6,"1,115.52",HOS7,,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,9719,02/01/2019,6926,w/e 29/12/18,24/01/2019,132.8,664,796.8,,,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,9719,02/01/2019,6926,w/e 29/12/18,24/01/2019,132.8,664,796.8,,,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,9719,02/01/2019,6926,w/e 29/12/18,24/01/2019,132.8,664,796.8,,,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200737,SPORTMAX SPORTMAX,9720,17/12/2018,107580,ONE LEISURE ST NEOTS,10/01/2019,65.14,325.7,390.84,HOS3,,OLSN - Site & Centre Management,Goods For Resale,61400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200737,SPORTMAX SPORTMAX,9720,17/12/2018,107580,ONE LEISURE ST NEOTS,10/01/2019,0,107,107,,,OLSN - Site & Centre Management,Goods For Resale,61400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200058,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,9722,21/12/2018,82949040,BURGESS HALL EVENTS,17/01/2019,62.4,312,374.4,,,OLSI - Burgess Hall,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,9727,17/12/2018,H169DA7A03,EASTFIELD HOUSE,10/01/2019,104.81,524.06,628.87,HOS4,,Eastfield House,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,9728,17/12/2018,H169DA7B42,ST NEOTS SPORTS CENTRE,10/01/2019,54.77,273.87,328.64,,,OLSN - Swimming,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,9729,17/12/2018,H169DA8377,PATHFINDER HOUSE,10/01/2019,277.78,"1,388.90","1,666.68",HOS3,,Pathfinder House,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,9730,17/12/2018,H169DA7D47,ST PETERS SWIMMING POOL,10/01/2019,370.16,"1,850.82","2,220.98",,,OLH - Swimming,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,9731,17/12/2018,H169DA7A9D,SAWTRY SPORTS CENTRE,10/01/2019,231.86,"1,159.28","1,391.14",HOS3,,OLS - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,9733,01/01/2019,CP-HDC050,17-31 DEC 2018,10/01/2019,0,825,825,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,9733,01/01/2019,CP-HDC050,17-31 DEC 2018,10/01/2019,0,825,825,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,9733,01/01/2019,CP-HDC050,17-31 DEC 2018,10/01/2019,0,675,675,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,9733,01/01/2019,CP-HDC050,17-31 DEC 2018,10/01/2019,0,675,675,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,9733,01/01/2019,CP-HDC050,17-31 DEC 2018,10/01/2019,0,570,570,HOS4,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,9733,01/01/2019,CP-HDC050,17-31 DEC 2018,10/01/2019,0,570,570,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,9733,01/01/2019,CP-HDC050,17-31 DEC 2018,10/01/2019,0,266,266,HOS3,,Homelessness,B&B Accommodation,64401
