BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,152.64,152.64,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,25.5,25.5,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,6.96,6.96,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,195,195,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,45,45,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,390,390,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,390,390,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,45,45,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,21,21,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,21,21,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,21,21,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,21,21,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,21,21,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,21,21,Income Account,Income Account,10083
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,38.9,38.9,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,56.8,56.8,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,332.8,332.8,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,232.6,232.6,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,332.8,332.8,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,228.5,228.5,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,616.8,616.8,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,154.4,154.4,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,99.2,99.2,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,61.5,61.5,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,35.8,35.8,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,23.8,23.8,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,6,6,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,221.6,221.6,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,107.2,107.2,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,133.7,133.7,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,283.8,283.8,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,325.3,325.3,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,401.6,401.6,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,245.1,245.1,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,231.9,231.9,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,311.7,311.7,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,307.1,307.1,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-550000,-550000,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,25.5,25.5,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,105.6,105.6,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,50.4,50.4,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,3785.94,3785.94,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,3430.82,3430.82,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,210,210,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,3867.32,3867.32,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,37,37,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,3702.3,3702.3,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,117,117,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,40,40,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,204,204,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,422.4,422.4,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,25.2,25.2,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-180.77,-180.77,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-16.75,-16.75,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-37,-37,Clospersonal Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-45,-45,Hc & Ph Drivers Licences,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-45,-45,Hc & Ph Drivers Licences,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-40,-40,Lotteries,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-20,-20,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-390,-390,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-390,-390,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-21,-21,Premises Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,550000,550000,Short Term Investments,Other - Principal Short Term Investments,11500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,180.77,180.77,Cashiers Suspense Account,Overpayments Recovered,12020
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,16.75,16.75,Cashiers Suspense Account,Overpayments Recovered,12020
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-22.28,-111.42,-133.7,Cattle Market Long (STI),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-47.3,-236.5,-283.8,Cattle Market Long (STI),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-36.93,-184.67,-221.6,Hinchingbrooke Car Park,Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-17.87,-89.33,-107.2,Hinchingbrooke Car Park,Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-25.73,-128.67,-154.4,MSCP (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-16.53,-82.67,-99.2,MSCP (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-10.25,-51.25,-61.5,MSCP (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-5.97,-29.83,-35.8,MSCP (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-3.97,-19.83,-23.8,MSCP (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-1,-5,-6,MSCP (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-55.47,-277.33,-332.8,Princes Street (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-38.77,-193.83,-232.6,Princes Street (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-55.47,-277.33,-332.8,Sainsburys (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-38.08,-190.42,-228.5,Sainsburys (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-102.8,-514,-616.8,Sainsburys (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-6.48,-32.42,-38.9,St Germain Minor (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-9.47,-47.33,-56.8,St Germain Minor (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-54.22,-271.08,-325.3,St Ives Cattle Market (Bus),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-66.93,-334.67,-401.6,St Ives Cattle Market (Bus),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-40.85,-204.25,-245.1,St Ives Cattle Market (Bus),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-38.65,-193.25,-231.9,St Ives Cattle Market (Bus),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-51.95,-259.75,-311.7,Waitrose (STI),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,-51.18,-255.92,-307.1,Waitrose (STN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,78565,12/04/2023,ARJ007627,BARFORD CLIENT   P,27/04/2023,0,-210,-210,Animal Licensing - Inspections,Sale Of Publications ,51210
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202217,BROWN & CO BARFORDS,79386,25/04/2023,SERVICE CHARGE LOAN,Service Charge Loan,19/05/2023,0,1600,1600,Commercial Investment Strategy,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201752,BROWN & CO PROPERY & BUSINESS CONSULTANTS LLP,81531,02/06/2023,21140196,Service Charge Jun-Sep23,15/06/2023,0,1507.12,1507.12,Commercial Investment Strategy,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201752,BROWN & CO PROPERY & BUSINESS CONSULTANTS LLP,81532,02/06/2023,21140181,Service Charge Jun-Sep23,15/06/2023,0,293.75,293.75,Commercial Team,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201468,BROWNE JACOBSON LLP,79500,12/04/2023,IN-000147811,Initial Report On Title Of Lease Rights,04/05/2023,500,2500,3000,Market Square,Legal Fees,63200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200131,BROXAP LTD BROXAP LTD,80046,20/03/2023,303184,ops street cleaning,11/05/2023,22,110,132,Street Cleansing,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200131,BROXAP LTD BROXAP LTD,80046,20/03/2023,303184,ops street cleaning,11/05/2023,0,30,30,Street Cleansing,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200131,BROXAP LTD BROXAP LTD,80046,20/03/2023,303184,ops street cleaning,11/05/2023,517.9,2589.5,3107.4,Street Cleansing,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202559,BUCHER MUNICIPAL LTD,77935,16/03/2023,65408255,Purchase Of Sweeper/Road Fund Licence,17/04/2023,28162.53,140812.67,168975.2,Vehicles & Plant,"Acquisition - Vehicles, Plant And Equipment",60801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202559,BUCHER MUNICIPAL LTD,77935,16/03/2023,65408255,Purchase Of Sweeper/Road Fund Licence,17/04/2023,0,220,220,Vehicles & Plant,"Acquisition - Vehicles, Plant And Equipment",60801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202559,BUCHER MUNICIPAL LTD,81073,26/05/2023,62212518,Brushes,15/06/2023,56.97,284.85,341.82,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202559,BUCHER MUNICIPAL LTD,81073,26/05/2023,62212518,Brushes,15/06/2023,56.97,284.85,341.82,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201204,Buckden Parish Council,78956,19/04/2023,CIL PAYMENT APR23,CIL Payment Apr23,25/04/2023,0,5342.87,5342.87,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201204,Buckden Parish Council,79616,27/04/2023,230427,Vibrant Communities - Buckden,04/05/2023,0,839,839,UK Shared Prosperity Fund (UKSPF),Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201204,Buckden Parish Council,81925,16/06/2023,BPC-230616,Vibrant Communities - Buckden,22/06/2023,0,1263.01,1263.01,UK Shared Prosperity Fund (UKSPF) - Vibrant Communities Only,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201204,Buckden Parish Council,79292,25/04/2023,PARISH PRECEPT APR 23,Parish Precept - April 2023,25/04/2023,0,87050,87050,P C Precept Buckden,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201206,Buckworth Parish Council,79292,25/04/2023,PARISH PRECEPT APR 23,Parish Precept - April 2023,25/04/2023,0,3600,3600,P C Precept Buckworth,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202268,BUREAU VAN DIJK ELECTRONIC PUBLISHING LTD,79615,10/04/2023,ZGB3006658,ICT License,04/05/2023,1724.8,8624,10348.8,Business & Enterprise Support,Ict Licences,64072
