BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,03/07/2019,965457894,OL HUNTINGDON,11/06/2020,328.47,1642.37,1970.84,OLH - Swimming,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,15/02/2020,963436835A,OL HUNTINGDON,11/06/2020,319.2,1595.99,1915.19,OLH - Swimming,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,03/10/2019,712603831,OL HUNTINGDON,11/06/2020,275.96,1379.78,1655.74,OLH - Swimming,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,24/09/2019,997270453,OL HUNTINGDON,11/06/2020,219.52,1097.59,1317.11,OLH - Swimming,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591336,OL HUNTINGDON,11/06/2020,169.44,847.22,1016.66,OLH - Swimming,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,02/06/2020,982417676,OL HUNTINGDON,11/06/2020,75.03,375.16,450.19,OLH - Swimming,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,023805,03/04/2020,971510044,OL RAMSEY,08/04/2020,356.91,1784.52,2141.43,OLR - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,04/05/2020,986389660,OL RAMSEY,11/06/2020,92.8,463.99,556.79,OLR - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,02/06/2020,982417680,OL RAMSEY,11/06/2020,80.48,402.38,482.86,OLR - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,06/04/2020,973487688,OL ST IVES INDOOR,11/06/2020,1245.22,6226.12,7471.34,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,024299,06/04/2020,973487688,OL ST IVES INDOOR,16/04/2020,1245.22,6226.12,7471.34,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,06/01/2020,340736721,OL ST IVES,11/06/2020,1224.18,6120.91,7345.09,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591166,OL ST IVES,11/06/2020,1210.42,6052.08,7262.5,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591162,OL ST IVES,11/06/2020,1189.99,5949.95,7139.94,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,06/12/2019,712951879,OL ST IVES,11/06/2020,1180.83,5904.17,7085,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,06/12/2019,712951878,OL ST IVES,11/06/2020,1170.57,5852.86,7023.43,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591161,OL ST IVES,11/06/2020,1147.85,5739.27,6887.12,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591160,OL ST IVES,11/06/2020,1137.94,5689.72,6827.66,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,06/03/2020,952858119,OL ST IVES,11/06/2020,1070.69,5353.47,6424.16,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591165,OL ST IVES,11/06/2020,1040.68,5203.41,6244.09,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/03/2019,711637800,OL ST IVES,11/06/2020,1016.48,5082.39,6098.87,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591147,OL ST IVES,11/06/2020,1002.29,5011.47,6013.76,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,06/02/2020,221362692,OL ST IVES,11/06/2020,968.53,4842.64,5811.17,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/03/2019,711637801,OL ST IVES,11/06/2020,942.19,4710.95,5653.14,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591163,OL ST IVES,11/06/2020,941.8,4708.99,5650.79,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591148,OL ST IVES,11/06/2020,922.5,4612.52,5535.02,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,05/04/2019,711711330,OL ST IVES,11/06/2020,838.38,4191.88,5030.26,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,02/05/2019,191671052,OL ST IVES INDOOR,11/06/2020,824.11,4120.54,4944.65,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591149,OL ST IVES,11/06/2020,823.94,4119.69,4943.63,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,05/06/2019,984343979,OL ST IVES,11/06/2020,762.89,3814.46,4577.35,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591155,OL ST IVES,11/06/2020,742.16,3710.82,4452.98,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,06/12/2019,712951877,OL ST IVES,11/06/2020,687.68,3438.4,4126.08,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591159,OL ST IVES,11/06/2020,669.1,3345.5,4014.6,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,06/12/2019,712951874,OL ST IVES,11/06/2020,668.13,3340.66,4008.79,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,06/12/2019,712951875,OL ST IVES,11/06/2020,657.57,3287.87,3945.44,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591156,OL ST IVES,11/06/2020,650.07,3250.36,3900.43,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591157,OL ST IVES,11/06/2020,639.97,3199.86,3839.83,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,06/12/2019,712951876,OL ST IVES,11/06/2020,629.71,3148.57,3778.28,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591150,OL ST IVES,11/06/2020,625.01,3125.04,3750.05,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591158,OL ST IVES,11/06/2020,612.87,3064.37,3677.24,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,10/02/2020,460541135,OL ST IVES,11/06/2020,458.55,2292.75,2751.3,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591164,OL ST IVES,11/06/2020,445.36,2226.81,2672.17,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,21/04/2020,713591154,OL ST IVES,11/06/2020,177.47,887.34,1064.81,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,024299,06/04/2020,973487689,OL ST IVES OUTDOOR,16/04/2020,149.97,749.85,899.82,OLSI - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,05/05/2020,953626684,OL ST IVES,11/06/2020,80.42,402.1,482.52,OLSIO - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028332,08/06/2020,280195811,OL ST IVES,18/06/2020,12.8,256.05,268.85,OLSIO - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,023805,03/04/2020,971510041,OL ST NEOTS,08/04/2020,130.23,651.17,781.4,OLSN - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,023805,03/04/2020,971510039,OL ST NEOTS,08/04/2020,724.97,3624.86,4349.83,OLSN - Swimming,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,09/05/2020,713685474,OL ST NEOTS,11/06/2020,182.53,912.66,1095.19,OLSN - Swimming,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,04/06/2020,132476562,OL ST NEOTS,11/06/2020,143.06,715.3,858.36,OLSN - Swimming,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,024299,03/04/2020,971510042,PFH,16/04/2020,432.37,2161.84,2594.21,Pathfinder House,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,04/05/2020,986389658,PFH,11/06/2020,240.92,1204.6,1445.52,Pathfinder House,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,02/06/2020,982417678,PFH,11/06/2020,148.93,744.67,893.6,Pathfinder House,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126.00,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,028067,04/05/2020,986389659,EASTFIELD HOUSE,11/06/2020,111.4,557,668.4,Pathfinder House,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202207.00,LEE BARON LTD,023481,23/12/2019,241420,QUARTERLY SERVICE CHARGE,02/04/2020,207.65,1038.25,1245.9,Commercial Investment Strategy,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202207.00,LEE BARON LTD,023481,13/02/2020,242399,SERVICE CHARGE,02/04/2020,68.38,341.9,410.28,Commercial Investment Strategy,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200894.00,Workman,027527,20/05/2020,835580/149,REDACTED,28/05/2020,369.82,1849.11,2218.93,Commercial Investment Strategy,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200894.00,Workman,027527,20/05/2020,835580/154,REDACTED,28/05/2020,338.3,1691.51,2029.81,Commercial Investment Strategy,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200894.00,Workman,027527,20/05/2020,809900/641,REDACTED,28/05/2020,151.41,757.07,908.48,Commercial Investment Strategy,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200894.00,Workman,027527,20/05/2020,809900/636,REDACTED,28/05/2020,151.41,757.07,908.48,Commercial Investment Strategy,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200159.00,CAMBRIDGESHIRE COUNTY COUNCIL CAMBRIDGESHIRE COUNTY COUNCIL,024301,13/03/2020,423001405667,RAMSEY LIBRARY - FIRST FLOOR,16/04/2020,0,1145,1145,Head Of Community,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200159.00,CAMBRIDGESHIRE COUNTY COUNCIL CAMBRIDGESHIRE COUNTY COUNCIL,024301,13/03/2020,423001405658,RAMSEY LIBRARY - GROUND FLOOR,16/04/2020,0,986.25,986.25,Ramsey Community Infor Centre,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200625.00,PORTAKABIN LTD PORTAKABIN LTD,025394,01/04/2020,900878938,HIRE APRIL 2020,23/04/2020,134.51,672.54,807.05,Voluntary Sector Grants,Premises Hire - Facilities,60402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200625.00,PORTAKABIN LTD PORTAKABIN LTD,027511,01/05/2020,900882046,PACEMAKER HIRE MAY 20,28/05/2020,134.51,672.54,807.05,Voluntary Sector Grants,Premises Hire - Facilities,60402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200625.00,PORTAKABIN LTD PORTAKABIN LTD,028594,01/06/2020,900884962,PACEMAKER HIRE JUN 20,25/06/2020,134.51,672.54,807.05,Voluntary Sector Grants,Premises Hire - Facilities,60402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201586.00,THE NEWSPAPER LICENCING AGENCY LTD,027235,24/04/2020,Q442124,LICENCE,21/05/2020,229.6,1148,1377.6,Corporate Team,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202287.00,MINITAB LTD,028140,15/05/2020,STDINV0066795,LICENCE,11/06/2020,195.6,978,1173.6,Domestic Waste Collection,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200611.00,PPL PRS LTD PERFORMING RIGHT SOCIETY,025390,01/04/2020,SIN1428943,ROYALTIES,23/04/2020,589.1,2945.49,3534.59,OLH - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200809.00,UKACTIVE UKACTIVE,023859,19/02/2020,TD-038509,OL ST IVES,08/04/2020,494.57,2472.85,2967.42,OLH - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200809.00,UKACTIVE UKACTIVE,026601,15/04/2020,117749,OL ST IVES,07/05/2020,47.91,239.53,287.44,OLH - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200611.00,PPL PRS LTD PERFORMING RIGHT SOCIETY,025390,01/04/2020,SIN1428943,ROYALTIES,23/04/2020,254.6,1273.02,1527.62,OLH - Site & Centre Management,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200611.00,PPL PRS LTD PERFORMING RIGHT SOCIETY,025390,01/04/2020,SIN1428943,ROYALTIES,23/04/2020,594.97,2974.83,3569.8,OLR - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200809.00,UKACTIVE UKACTIVE,023859,19/02/2020,TD-038509,OL ST IVES,08/04/2020,501.98,2509.88,3011.86,OLR - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200809.00,UKACTIVE UKACTIVE,026601,15/04/2020,117749,OL ST IVES,07/05/2020,31.6,158,189.6,OLR - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200611.00,PPL PRS LTD PERFORMING RIGHT SOCIETY,025390,01/04/2020,SIN1428943,ROYALTIES,23/04/2020,256.49,1282.44,1538.93,OLR - Site & Centre Management,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200611.00,PPL PRS LTD PERFORMING RIGHT SOCIETY,024329,23/03/2020,SIN1427270,OLSI LICENCE FOR MUSIC,16/04/2020,254.09,1270.45,1524.54,OLSI - Burgess Hall,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200611.00,PPL PRS LTD PERFORMING RIGHT SOCIETY,025390,01/04/2020,SIN1428943,ROYALTIES,23/04/2020,1111,5555.02,6666.02,OLSI - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200809.00,UKACTIVE UKACTIVE,023859,19/02/2020,TD-038509,OL ST IVES,08/04/2020,935.03,4675.12,5610.15,OLSI - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200809.00,UKACTIVE UKACTIVE,026601,15/04/2020,117749,OL ST IVES,07/05/2020,70.33,351.67,422,OLSI - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200489.00,LES MILLS UK LES MILLS UK,023407,06/03/2020,LMUK-SIV-013333,OL ST IVES,02/04/2020,55.81,279.07,334.88,OLSI - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200489.00,LES MILLS UK LES MILLS UK,027836,07/05/2020,LMUK-SIV-026914,OL ST IVES,04/06/2020,55.81,279.07,334.88,OLSI - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200489.00,LES MILLS UK LES MILLS UK,027836,09/04/2020,LMUK-SIV-023294,OL ST IVES,04/06/2020,55.81,279.07,334.88,OLSI - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200611.00,PPL PRS LTD PERFORMING RIGHT SOCIETY,025390,01/04/2020,SIN1428943,ROYALTIES,23/04/2020,609.72,3048.61,3658.33,OLSI - Site & Centre Management,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200611.00,PPL PRS LTD PERFORMING RIGHT SOCIETY,025390,01/04/2020,SIN1428930,OL ST IVES,23/04/2020,96.9,484.51,581.41,OLSIO - Site & Centre Management,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200611.00,PPL PRS LTD PERFORMING RIGHT SOCIETY,025390,01/04/2020,SIN1428943,ROYALTIES,23/04/2020,986.84,4934.21,5921.05,OLSN - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200809.00,UKACTIVE UKACTIVE,023859,19/02/2020,TD-038509,OL ST IVES,08/04/2020,842.42,4212.1,5054.52,OLSN - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200809.00,UKACTIVE UKACTIVE,026601,15/04/2020,117749,OL ST IVES,07/05/2020,61.16,305.8,366.96,OLSN - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200611.00,PPL PRS LTD PERFORMING RIGHT SOCIETY,025390,01/04/2020,SIN1428943,ROYALTIES,23/04/2020,431.43,2157.14,2588.57,OLSN - Site & Centre Management,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200197.00,CIVICA UK LTD CIVICA UK LTD,023378,29/02/2020,CES2000620,ELECTORAL REGISTRATION FEES,02/04/2020,119.39,596.95,716.34,Electoral Registration,Management Charge,60411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201466.00,HOME GROUP LTD,027871,22/04/2020,1101016293,ANNUAL CONTRACT MAY 19 - APRIL 20,04/06/2020,0,35000.04,35000.04,Homelessness,Management Charge,60411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201074.00,CATALYST HOUSING LTD,023872,30/03/2020,AHGI001441,HOUSING TEMP HOUSING,08/04/2020,0,453.08,453.08,Homelessness,Management Charge,60411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201074.00,CATALYST HOUSING LTD,027227,29/04/2020,AHGI001522,PRIVATE LEASING SCHEME FEES,21/05/2020,0,389.4,389.4,Homelessness,Management Charge,60411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201074.00,CATALYST HOUSING LTD,027535,21/05/2020,AHGI001563,PRIVATE LEASING SCHEME FEES,28/05/2020,0,306.2,306.2,Homelessness,Management Charge,60411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202101.00,TRAINING SHED FAMILY LTD,023888,01/04/2020,INV-0036,OL ST IVES,08/04/2020,1000,5000,6000,OLSIO - Training Shed,Management Charge,60411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202101.00,TRAINING SHED FAMILY LTD,023888,01/04/2020,INV-0035,OL ST IVES,08/04/2020,700,3500,4200,OLSIO - Training Shed,Management Charge,60411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202101.00,TRAINING SHED FAMILY LTD,026624,01/05/2020,INV-0040,CONSULTANCY,07/05/2020,700,3500,4200,OLSIO - Training Shed,Management Charge,60411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202101.00,TRAINING SHED FAMILY LTD,027877,01/06/2020,INV-0044,OL ST IVES,04/06/2020,700,3500,4200,OLSIO - Training Shed,Management Charge,60411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200634.00,PRIMESIGHT  LTD PRIMESIGHT  LTD,025395,31/03/2020,2020/029,BUS SHELTER CLEANING MAR 20,23/04/2020,115.84,579.2,695.04,Bus Shelters,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200092.00,BEEBYS LIMITED BEEBYS LIMITED,023802,06/12/2019,INV-64762,BUS STATION CLEANING DEC 19,08/04/2020,166.77,833.87,1000.64,Bus Station Pc - Huntingdon,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200092.00,BEEBYS LIMITED BEEBYS LIMITED,023802,06/02/2020,INV-65105,BUS STATION CLEANING FEB 20,08/04/2020,166.77,833.87,1000.64,Bus Station Pc - Huntingdon,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200092.00,BEEBYS LIMITED BEEBYS LIMITED,023802,06/01/2020,INV-64936,BUS STATION CLEANING JAN 20,08/04/2020,166.77,833.87,1000.64,Bus Station Pc - Huntingdon,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373.00,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,028083,31/03/2020,41078,CLEANING SERVICES - MAR 20,11/06/2020,234.34,1171.71,1406.05,Eastfield House,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373.00,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,027823,29/02/2020,40805,CLEANING SERVICES - FEB 20,04/06/2020,234.34,1171.71,1406.05,Eastfield House,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200092.00,BEEBYS LIMITED BEEBYS LIMITED,023802,06/12/2019,INV-64762,BUS STATION CLEANING DEC 19,08/04/2020,50.03,250.16,300.19,Huntingdon Bus Station,Cleaning Services,60501
