BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155453,840.97,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157320,7779.53,Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157031,2946.88,Vodafone Cable & Wireless,CR482316,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157038,6.9,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155453,6.9,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157038,9.6,Virgin Media Business,CR033120,One Leisure St Ives,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155453,9.6,Virgin Media Business,CR033120,One Leisure St Ives,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156415,560,Thomson Reuters,CR412314,Central Services M Us,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155777,1092,Riley Dunn & Wilson Ltd,CR400734,Corporate Committees,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158024,915.6,Leisure Database Company,CR479551,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156787,142.8,Premier Logos,CR401203,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158024,1231.2,Leisure Database Company,CR479551,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156787,142.8,Premier Logos,CR401203,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158024,1593.6,Leisure Database Company,CR479551,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156787,142.8,Premier Logos,CR401203,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158024,915.6,Leisure Database Company,CR479551,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156787,142.8,Premier Logos,CR401203,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156911,579.12,Zurich Municipal,CR477397,Customer Service Centres,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156911,265,Zurich Municipal,CR477397,Industrial Properties,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156911,349.41,Zurich Municipal,CR477397,Insurance Premium Holding,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156911,7332.44,Zurich Municipal,CR477397,Land Charges,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156159,820.01,Aragon Homes Ltd,CR132307,Commercial Properties,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156128,684.6,Zurich Management Services Ltd,CR422482,Commercial Properties,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156066,1814.58,J Breheny Contractors Ltd,CR000314,Countryside,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156077,1194,Dal-Rod (Camridgeshire),CR413675,E F H And Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156447,1832.64,Ecocleen Services Limited,CR406985,E F H And Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156013,795.91,J Breheny Contractors Ltd,CR000314,Industrial Properties,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156819,20353.74,Roofing Contractors (Cambridge) Ltd,CR422450,Industrial Properties,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156433,758.11,Direct Access Supplies Ltd,CR455267,Oak Tree Health Centre R & R,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158177,748.26,Burgin Ltd,CR482438,One Leisure Ramsey,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157432,619.75,Burgin Ltd,CR482438,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156406,586.8,B. S. Graves Electrical Ltd,CR000363,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156508,2724,Cambridge Flat Roofing,CR479717,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155187,604.8,First In Service Ltd,CR422285,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156782,3663,Hygiene Solutions,CR477443,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,155999,736.54,J Breheny Contractors Ltd,CR000314,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157282,2451.6,Novus Property Solutions Ltd,CR422522,Countryside,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155467,2976,Hygiene Solutions,CR477443,E F H And Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158153,20292,Aragon Homes Ltd,CR132307,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158152,552,Jba Construction & Management Services,CR416716,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158063,3510.7,R G Carter Peterborough,CR401511,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,157067,1260,Roger Hyde Limited,CR409426,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,157066,1020,Roger Hyde Limited,CR409426,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156036,1945.33,Roger Wilson Electronics,CR028041,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156038,1162.8,Roger Wilson Electronics,CR028041,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156177,5880,Shaun Marriott Fabrications,CR422553,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156800,1443.6,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158176,1564.8,First In Service Ltd,CR422285,One Leisure Ramsey,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155401,4105.97,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156650,1202.58,Kone Lifts Ltd,CR000483,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156394,600,Lattenbury Services,CR406847,Watercourses,Drains & Sewers,321
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155858,1768,Rigby Taylor Ltd,CR001345,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156020,2614.9,J Breheny Contractors Ltd,CR000314,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156011,521.16,J Breheny Contractors Ltd,CR000314,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156972,1108.8,Access Hire And Hydraulics,CR422526,C C T V,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156973,1108.8,Access Hire And Hydraulics,CR422526,C C T V,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156009,1895.8,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156001,1786.01,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156008,1048.73,J Breheny Contractors Ltd,CR000314,Car Parks Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155450,912,K Fergusons Ltd,CR413361,Car Parks Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157422,42993.6,J Breheny Contractors Ltd,CR000314,Chief Executive & Comt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156004,728.05,J Breheny Contractors Ltd,CR000314,Countryside,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156005,3312.32,J Breheny Contractors Ltd,CR000314,Dm Advice,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156018,7597.92,J Breheny Contractors Ltd,CR000314,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156003,3600,J Breheny Contractors Ltd,CR000314,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155849,300,Lattenbury Services,CR406847,Environmental Management,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156080,7148.58,J Breheny Contractors Ltd,CR000314,Estates Properties Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,155996,2160,J Breheny Contractors Ltd,CR000314,One Leisure St Ives,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156007,1290.61,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156065,1198.54,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,155997,1114.15,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156015,1080,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,155998,10800,J Breheny Contractors Ltd,CR000314,Parks Equipment Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156067,12187.36,J Breheny Contractors Ltd,CR000314,Property Development And Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,155994,1800.53,J Breheny Contractors Ltd,CR000314,Property Development And Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156023,47808.4,J Breheny Contractors Ltd,CR000314,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156006,1080,J Breheny Contractors Ltd,CR000314,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155849,3564,Lattenbury Services,CR406847,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156019,863.84,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156957,708,Soft Surfaces,CR415861,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157339,528.54,Tamar Nurseries Ltd,CR480100,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157340,5435.04,Wicksteed Leisure Ltd,CR028997,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156498,1680,Proludic Ltd,CR478173,Parks Equipment Capital,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156989,3572.95,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157393,6764.46,Helmsman Coin Cont Lockers Ltd,CR000385,One Leisure St Neots,Fixtures & Fittings,379
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156813,1284,Pool Maintenance Ltd,CR422505,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156813,1284,Pool Maintenance Ltd,CR422505,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156813,1284,Pool Maintenance Ltd,CR422505,One Leisure Sawtry,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156540,441.96,Lynx Bowling Services,CR455532,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156813,1674,Pool Maintenance Ltd,CR422505,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156813,1674,Pool Maintenance Ltd,CR422505,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157019,637.2,First In Service Ltd,CR422285,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156026,540,Newgate (Newark) Limited,CR480024,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,156073,2698.6,White Commercial Surveyors Ltd,CR412242,Customer Service Centres,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157670,572.88,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156911,62814.73,Zurich Municipal,CR477397,Insurance Premium Holding,Building Insurance,414
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,157047,800.1,E-On Energy,CR416430,C C T V,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157082,3506.23,Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157654,1082.43,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157084,4751.34,Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156859,571.9,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157656,2640.72,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157653,3383.34,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157086,9641.48,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157087,3257.29,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157081,10378.48,Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157083,9338.67,Haven Power Ltd,CR455940,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157302,4310.33,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157303,600.19,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155621,1625.86,Greenday Energy Ltd,CR422398,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157304,976.75,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157299,1621.56,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157297,1885.32,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,155771,1641.74,Greenday Energy Ltd,CR422398,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157301,3225.83,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157306,507.5,E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157659,1144.91,Anglian Water,CR000071,One Leisure Huntingdon,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157122,4354.53,Cambridge Water Plc,CR000172,One Leisure St Ives,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158052,886.25,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157689,919.85,Anglian Water,CR000071,Pathfinder House Site,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157288,2358.21,Anglian Water,CR000071,One Leisure Huntingdon,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157659,721.17,Anglian Water,CR000071,One Leisure Huntingdon,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157689,979.76,Anglian Water,CR000071,Pathfinder House Site,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155247,1090.38,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156449,840.76,Ecocleen Services Limited,CR406985,Off Street Parking,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157433,1089.3,Ecocleen Services Limited,CR406985,One Leisure Sawtry,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157120,1027,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157121,658.1,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156626,553.11,Chemaide Ltd,CR413480,One Leisure Huntingdon,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156528,7.18,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156413,21.46,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157613,20.37,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156024,1656,Lattenbury Services,CR406847,Off Street Parking,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157078,5040,Ernest Doe & Sons,CR000261,Countryside,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157703,944.4,Hire Or Buy Group Ltd,CR000707,Countryside,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157383,15000,Ben Burgess & Company,CR453903,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157384,-2700,Ben Burgess & Company,CR453903,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,157111,1920,Dennis,CR422515,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,157040,7910.4,Cycling Projects,CR455898,Leisure Services Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156474,3385.31,Cale Briparc Ltd,CR401137,Off Street Parking,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155685,822.72,Roger Wilson Electronics,CR028041,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155403,172.58,Roger Wilson Electronics,CR028041,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157277,824.86,Glazewing,CR482665,Industrial Properties,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156911,5558.08,Zurich Municipal,CR477397,Helpdesk,Equipment Ins/All Risks,510
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156911,9229.26,Zurich Municipal,CR477397,Insurance Premium Holding,Equipment Ins/All Risks,510
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156916,-3571,Zurich Municipal,CR477397,Insurance Premium Holding,Equipment Ins/All Risks,510
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157295,39570,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157291,3600.6,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157293,3600.6,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156913,2840.83,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157290,2472,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157294,526.8,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157349,1174.43,Storacall Voice Systems,CR422592,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157779,6312,Videcom Security Ltd,CR422617,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157768,1450.8,Videcom Security Ltd,CR422617,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157771,994,Videcom Security Ltd,CR422617,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157773,514.8,Videcom Security Ltd,CR422617,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157077,595.24,Arthur Ibbett Ltd,CR000430,Countryside,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155668,8808.56,Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
