BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,516745,13800.00,Cambridgeshire County Council,CR006678,Legal Services Managment Units,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,84130,3000.00,Building Services Design - Bsd,CR409263,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,82736,840.00,Building Services Design - Bsd,CR409263,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,84327,2153.77,Charles Lawrence Surfaces Plc,CR409026,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,84469,364434.30,R G Carter Peterborough,CR401511,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84300,2910.00,Surfacing Standards Ltd,CR417318,Leisure Centres Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,82371,2910.00,Surfacing Standards Ltd,CR417318,Leisure Centres Capital,Consultation And Surveys,770
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,82789,900.00,Primesight Advertising Ltd,CR132710,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83963,7726.74,Swalec,CR407130,Leisure Centres Overall,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,83260,500.00,Paxton Lakes Sailing Club,CR406534,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82536,500.00,Paxton Lakes Sailing Club,CR406534,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83405,753.00,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,83408,717.00,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83407,624.00,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83406,570.00,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82654,600.96,Mogo Uk,CR410378,Licences,Licence Plates,564
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83220,540.00,Lloyds Tsb Commercial Finance Ltd,CR410928,Littering,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,82922,5160.00,Limehouse Software Ltd,CR412010,Local Development Framework,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,81914,122.10,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,81914,8.58,Virgin Media Business,CR033120,Member Allowances & Support,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83161,62.40,Huntingdon Timber Supplies,CR415663,Misc Countryside Sites,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,517907,9285.00,Bedford Pilgrims,CR100968,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,517909,5865.61,Disability Information Service Huntingdonshir,CR408884,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,517904,9285.00,Huntingdonshire  Volunteer Centre,CR410643,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,517910,42312.50,Huntingdonshire Citizens Advice Bureau,CR406206,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,517906,6607.50,Hunts Shopmobility,CR429218,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,517908,6592.50,St Barnabas Community Learning Centre,CR412072,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,81912,8235.10,Capax Discovery Ltd,CR480587,Network Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82499,2725.20,Daisy Communications Ltd,CR481089,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83270,4286.40,Eacs Ltd,CR404499,Network Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83248,5456.40,Hp Care Pack Sales,CR478055,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2011,517622,560.00,Information Commissioner,CR404972,Network Services,Registration Fee,748
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,83579,4952.40,Northgate Information Solutions Uk Ltd,CR028925,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82833,1063.04,Reed Employment Plc,CR416757,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,83426,1056.28,Reed Employment Plc,CR416757,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82507,1029.19,Reed Employment Plc,CR416757,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84077,954.71,Reed Employment Plc,CR416757,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83247,812.52,Reed Employment Plc,CR416757,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,81893,636.48,Reed Employment Plc,CR416757,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,81914,3082.23,Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,81914,759.08,Virgin Media Business,CR033120,Network Services,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,82500,1530.00,Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82895,720.00,Dal-Rod Uk Ltd,CR002782,Nightsoil,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82469,540.00,Campbell Associates,CR407137,Nuisances,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83568,920471.20,Carillion A M Developments,CR415549,Offices Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83570,-901294.71,Carillion A M Developments,CR415549,Offices Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,82780,533.89,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,82755,523.05,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83869,3502.67,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83862,650.74,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,84410,102.74,G4s Cashservices Uk Ltd,CR407133,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,84031,816.91,Glaxosmithkline,CR010424,One Leisure Huntingdon,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,83551,600.00,Marketing Force Limited,CR478596,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,84056,586.80,Mcintyre Leisure,CR404059,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,83581,450.00,Primesight Advertising Ltd,CR132710,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,82766,1322.64,Sps Pumps & Engineering Ltd,CR401392,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83964,4153.70,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,81914,76.54,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,83973,174.96,Yell Limited,CR416111,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82759,888.34,Zoggs International Ltd,CR004270,One Leisure Huntingdon,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82305,765.00,Zurich Municipal,CR003638,One Leisure Huntingdon,Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,83974,337.80,Bigprinting,CR416383,One Leisure Ramsey,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,84071,569.84,Booker Cash And Carry,CR027611,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83571,603.60,Chubb Electronic Security,CR029346,One Leisure Ramsey,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83507,960.95,Ecocleen Services Limited,CR406985,One Leisure Ramsey,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83874,950.27,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,84410,51.37,G4s Cashservices Uk Ltd,CR407133,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,83551,1800.00,Marketing Force Limited,CR478596,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82319,489.20,Peter Lockyer Advertising Ltd,CR033030,One Leisure Ramsey,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,83514,1560.00,R S Air Conditioning Ltd,CR478470,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84784,2119.35,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,83973,174.96,Yell Limited,CR416111,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,517760,1656.51,Anglian Water,CR000071,One Leisure Sawtry,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,83974,337.80,Bigprinting,CR416383,One Leisure Sawtry,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83863,1863.77,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,84410,51.38,G4s Cashservices Uk Ltd,CR407133,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83149,1151.46,Kershaw Contracting Services,CR001026,One Leisure Sawtry,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,83567,1010.18,Kershaw Contracting Services,CR001026,One Leisure Sawtry,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,83948,3693.30,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,84012,3222.00,Technogym Uk Ltd,CR033037,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,83973,174.96,Yell Limited,CR416111,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,81939,230.40,A G Aylward,CR000219,One Leisure St Ives,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,81939,337.84,A G Aylward,CR000219,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,84118,874.99,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,84119,203.29,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,84119,481.97,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,84121,463.59,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,84121,36.84,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,84121,63.41,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,84114,508.01,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,84114,14.45,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83537,4146.48,Ecocleen Services Limited,CR406985,One Leisure St Ives,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83538,751.82,Ecocleen Services Limited,CR406985,One Leisure St Ives,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83872,2582.03,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83628,714.42,Fleet Line Markers Ltd,CR406897,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83552,2784.00,Franklins Group,CR478928,One Leisure St Ives,Badges And Certificates,571
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,84410,119.87,G4s Cashservices Uk Ltd,CR407133,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,83543,720.00,Genesis  Lifts Ltd,CR478241,One Leisure St Ives,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,84125,829.56,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,81956,1500.00,Labosport,CR480698,One Leisure St Ives,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,83551,600.00,Marketing Force Limited,CR478596,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83557,1050.00,Roger Wilson Electronics,CR028041,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,83255,529.74,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,83259,517.20,Sky Business,CR033259,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83952,7954.38,Swalec,CR407130,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83950,1657.76,Swalec,CR407130,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83632,4218.00,Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83603,761.52,Thurlow Nunn Standen Ltd,CR001534,One Leisure St Ives,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,81914,68.40,Virgin Media Business,CR033120,One Leisure St Ives,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83627,720.00,Vitax Ltd,CR482337,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,83973,174.96,Yell Limited,CR416111,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83416,3719.53,Anglian Water,CR000071,One Leisure St Neots,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,83142,788.29,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,84351,727.62,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84875,3060.00,Broxap Ltd,CR415958,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84906,718.80,Coulson & Sons Ltd,CR479347,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83871,2198.72,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,84410,171.24,G4s Cashservices Uk Ltd,CR407133,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2011,83411,572.11,Glaxosmithkline,CR010424,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84872,1015.25,Inflatable Testing & Repairing Services Ltd,CR410226,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,82694,1190.40,Inspired Spa Solutions Ltd,CR487278,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84914,586.15,Longsands Store,CR410895,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82319,163.07,Peter Lockyer Advertising Ltd,CR033030,One Leisure St Neots,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,83581,450.00,Primesight Advertising Ltd,CR132710,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,82696,1093.46,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,83791,780.59,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83792,514.70,Snackline Direct Ltd,CR478090,One Leisure St Neots,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83792,228.37,Snackline Direct Ltd,CR478090,One Leisure St Neots,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,82685,1529.13,Stateside Skates Ltd,CR477642,One Leisure St Neots,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84874,4218.00,Technogym Uk Ltd,CR033037,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,83973,174.96,Yell Limited,CR416111,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,84301,579.61,Zoggs International Ltd,CR004270,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84704,872.41,Dennis Eagle Ltd,CR000200,Operations Mgt Units,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84409,531.54,Dennis Eagle Ltd,CR000200,Operations Mgt Units,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,83817,655.20,Flora Tec Ltd,CR028191,Operations Mgt Units,Equipment Cleaning,512
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82972,2067.86,M & N Vehicle Services,CR480661,Operations Mgt Units,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,82973,3672.40,Marshall Motor Group,CR009641,Operations Mgt Units,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84846,1125.60,Mis Fuel Monitoring Ltd,CR478577,Operations Mgt Units,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83930,2.40,Shell Uk Ltd,CR028192,Operations Mgt Units,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83446,941.92,Siemens Financial Services Ltd,CR032410,Operations Mgt Units,Equipment Finance Leases,502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,83479,573.47,Somers Total Kare,CR408287,Operations Mgt Units,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,83805,264.00,Clements Play Management Ltd,CR478419,Parks & Open Spaces,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,83805,5040.00,Clements Play Management Ltd,CR478419,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82908,305.64,Royal Mail,CR027083,Parks & Open Spaces,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83159,708.00,Soft Surfaces,CR415861,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83396,1981.69,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83398,624.00,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,82276,518.40,Edf Energy Customer Field Services,CR477611,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82668,960.00,Kone Lifts Ltd,CR000483,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,83619,749.76,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83957,9974.62,Swalec,CR407130,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84629,681.16,Swalec,CR407130,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,81851,1087.20,B. S. Graves Electrical Ltd,CR000363,Pavillions,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,83469,820.61,B. S. Graves Electrical Ltd,CR000363,Pavillions,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,84433,5860.90,Swalec,CR407130,Pavillions,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,84434,1439.43,Swalec,CR407130,Pavillions,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83161,711.84,Huntingdon Timber Supplies,CR415663,Paxton Pits,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,83930,37.70,Shell Uk Ltd,CR028192,Paxton Pits,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82961,18215.87,Cambridgeshire County Council,CR006678,Pensions,Pension Early Retirements,151
