BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176084,10396B,5,478.1,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175917,595219,5,5285.04,Bytes Software Services Ltd,CR455210,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,14.4,Orange Airtime,CR455799,Development Team,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,12,Orange Airtime,CR455799,Development Team,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-14.4,Orange Equipment,CR455800,Development Team,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-12,Orange Equipment,CR455800,Development Team,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174189,337834,5,259.48,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2015,176334,965617624,5,243.09,Office Depot Uk Ltd,CR455229,Document Centre,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,175159,1119349519,5,2131.42,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,4.8,Orange Equipment,CR455800,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175804,28-Aug-15,5,138,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175804,28-Aug-15,5,65.47,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175804,28-Aug-15,5,65.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175804,28-Aug-15,5,98.93,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174187,5043988,5,265.2,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174682,5074312,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175803,5104107,5,130.14,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175803,5104107,5,68.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175803,5104107,5,63.6,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174685,9050416655,5,839,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175096,9050461492,5,-362.15,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175429,9050512085,5,1259.48,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174197,IN16PS15005153,5,1072.26,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174387,IN16PS15005184,5,1217.36,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,174690,IN16PS15005333,5,1073.49,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175109,IN16PS15005480,5,1011.68,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,174753,OP?1759868,5,894.24,Phoenix Software Ltd,CR031918,Document Centre,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176090,38186,5,379.2,Clanpress King'S Lynn Ltd,CR413516,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,4.8,Orange Airtime,CR455799,Document Centre,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,4.8,Orange Airtime,CR455799,Document Centre,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-4.8,Orange Equipment,CR455800,Document Centre,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-4.8,Orange Equipment,CR455800,Document Centre,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175262,10639456,5,11554,Cambridgeshire County Council,CR006678,Domestic Refuse,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175910,S04556856,5,247.05,Shell Uk Ltd,CR028192,Domestic Refuse,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174795,IN0456104,5,3559.67,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174792,IN0456106,5,3181.46,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175541,IN0457560,5,3417.96,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175531,IN0457562,5,3221.38,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175553,IN0458834,5,4157.51,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175549,IN0458836,5,3456.88,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175527,IN0458933,5,459.47,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175525,IN0458935,5,388.55,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175562,IN0460544,5,3919.09,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175561,IN0460546,5,3115.19,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176087,38132,5,1063.2,Clanpress King'S Lynn Ltd,CR413516,Domestic Refuse,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175865,86310,5,3996.1,Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175237,E0173,5,3196.87,Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175517,79339,5,5278.31,Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174835,21275,5,1489.51,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175849,174038,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175511,259471I,5,422.96,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174042,DE10887651,5,1059.11,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174042,DE10887651,5,27.48,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174765,DE10888548,5,713.41,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174772,DE10888549,5,1369.42,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174768,DE10889157,5,311.57,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174770,DE10889489,5,322.78,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174766,DE10889789,5,251.64,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174759,DE10890072,5,452.71,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174764,DE10890340,5,308.29,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175542,DE10892311,5,1870.91,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175548,DE10892945,5,350.03,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175861,164137,5,275.73,Fentons Of Bourne Ltd,CR479022,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175522,127962,5,348,Silver Shield Windscreens,CR024745,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175258,2844,5,1043.74,Enterprise Support Services Uk Ltd,CR422509,E F H And Depots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175257,3248,5,1105.72,Enterprise Support Services Uk Ltd,CR422509,E F H And Depots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175087,20791,5,405.43,B. S. Graves Electrical Ltd,CR000363,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174359,38222,5,1194,Dal-Rod (Camridgeshire),CR413675,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175400,3070307,5,3582,First In Service Ltd,CR422285,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175157,3070651,5,586.08,First In Service Ltd,CR422285,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,173824,1728,5,1050,G Ferrara Ltd,CR478949,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175786,65924,5,3061.27,Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176361,130588239,5,616.23,Anglian Water,CR000071,E F H And Depots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175267,INV521225,5,522,Chartered Institute Of Environmental Health,CR002987,Eh Health & Safety,Registration Fee,748
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175144,9050363641,5,161.57,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174691,9050404643,5,350.59,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175143,9050471370,5,3.17,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2015,586936,2638,5,-250,Priory Centre,CR001787,Electoral Registration,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,12.1,Orange Equipment,CR455800,Electoral Registration,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175144,9050363641,5,4723.65,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174691,9050404643,5,10968.05,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174685,9050416655,5,760.38,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175143,9050471370,5,1846.98,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175429,9050512085,5,63.5,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174197,IN16PS15005153,5,180.06,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174387,IN16PS15005184,5,504.41,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,174690,IN16PS15005333,5,391,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175109,IN16PS15005480,5,690.99,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176433,2596,5,11455.85,Sci Print Limited,CR416581,Electoral Registration,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,12.1,Orange Airtime,CR455799,Electoral Registration,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,12.96,Orange Airtime,CR455799,Electoral Registration,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-12.1,Orange Equipment,CR455800,Electoral Registration,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-12.96,Orange Equipment,CR455800,Electoral Registration,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,175128,183/BS,5,1770,Bennett Lorusso,CR422566,Energy Efficiency,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,154.89,Orange Equipment,CR455800,Environmental Health M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,154.89,Orange Airtime,CR455799,Environmental Health M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,151.36,Orange Airtime,CR455799,Environmental Health M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-154.89,Orange Equipment,CR455800,Environmental Health M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-151.36,Orange Equipment,CR455800,Environmental Health M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,81.6,Orange Equipment,CR455800,Environmental Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,174857,16935,5,1284,Systemslink 2000 Ltd,CR455718,Environmental Management,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,81.6,Orange Airtime,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,81.6,Orange Airtime,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-81.6,Orange Equipment,CR455800,Environmental Management,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-81.6,Orange Equipment,CR455800,Environmental Management,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,174857,16935,5,900,Systemslink 2000 Ltd,CR455718,Environmental Management,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175641,1111224360,5,3344.41,Deloitte,CR416667,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176112,90175727,5,1065.4,Freeth Cartwright Llp,CR480787,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175622,HDC046,5,2069.22,C G Utilities,CR119758,Facilities Mgt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174689,BC00123,5,19137.6,Barry Cornelius Associates,CR422523,Financial Services Mus,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176442,626600,5,52.8,Callcredit Ltd,CR455548,Financial Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174368,INV1589375,5,621.6,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175417,INV1591351,5,504,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175418,INV1593284,5,621.6,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176355,10344,5,643.25,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176352,10349,5,663.94,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2015,176318,10397,5,663.94,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2015,176313,10494,5,681.41,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176088,10542,5,696.85,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176097,10543,5,401.86,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176008,10589,5,571.78,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176082,10590,5,559.1,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176009,10637,5,571.78,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176065,10638,5,681.41,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176023,10680,5,663.94,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176031,10726,5,571.78,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176026,10727,5,663.94,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2015,176322,10495A,5,524.16,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,7.2,Orange Equipment,CR455800,Financial Services Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175540,ARCMIN99051975,5,328.92,Advanced Business Solutions,CR032921,Financial Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2015,176334,965617624,5,0.76,Office Depot Uk Ltd,CR455229,Financial Services Mus,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2015,176334,965617624,5,58.14,Office Depot Uk Ltd,CR455229,Financial Services Mus,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,4.8,Orange Airtime,CR455799,Financial Services Mus,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,4.8,Orange Airtime,CR455799,Financial Services Mus,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-4.8,Orange Equipment,CR455800,Financial Services Mus,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-4.8,Orange Equipment,CR455800,Financial Services Mus,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174838,34313,5,258.05,Merridale Mis Fuel Monitoring Ltd,CR478577,Fleet Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,174729,SN2183736,5,380.54,Berendsen,CR478298,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175887,36607,5,380.4,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175530,D94390,5,908.29,Dennis Eagle Ltd,CR000200,Fleet Management,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175910,S04556856,5,197.43,Shell Uk Ltd,CR028192,Grounds Maintenance,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175847,159699,5,194.34,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174832,47854,5,713.49,Landmark Trading Ltd,CR411433,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174075,RSIN0148970,5,594,Rigby Taylor Ltd,CR001345,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174075,RSIN0148970,5,49.5,Rigby Taylor Ltd,CR001345,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175908,14432,5,864.6,Stuart Brown Ltd,CR479796,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174798,IN0456105,5,996.34,Staffline Group,CR416827,Grounds Maintenance,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175547,IN0457561,5,1117.1,Staffline Group,CR416827,Grounds Maintenance,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175559,IN0458835,5,1117.1,Staffline Group,CR416827,Grounds Maintenance,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175567,IN0460545,5,996.34,Staffline Group,CR416827,Grounds Maintenance,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,175208,IP0000285,5,4304.88,Staffline Group,CR416827,Grounds Maintenance,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175847,159699,5,220.08,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Materials,550
