BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62566,517,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62493,540.5,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62027,634.5,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2010,61496,517,Anglian Water Services Ltd,CR415842,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62055,4193.95,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62026,5725.2,Luminus Homes,CR401276,Housing Services Other,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62555,1459.8,Cintra Ltd,CR028441,Housing Services Other,Translation Services,766
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60708,659.45,Norman & Nicholson,CR415685,Human Resources,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60707,3541,Norman & Nicholson,CR415685,Human Resources,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60734,6497.75,Digicon Solutions Limited,CR480642,Improvement Grants,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62554,505.2,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,63040,604.4,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62048,840.3,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62047,893.9,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61664,1095.12,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62063,645,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62557,804.2,B. S. Graves Electrical Ltd,CR000363,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,496182,227.2,Ems Lifts Ltd,CR479724,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,492013,259.8,Ems Lifts Ltd,CR479724,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62558,932.1,Mws General Builders,CR403808,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63485,816.8,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62495,631,Tansor Assessment Centre,CR088299,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63486,800,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62064,2820,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,63039,2940,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62554,5052,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,63040,6044,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62047,7164,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61664,7596,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62048,8403,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62063,3540,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62557,1303.08,B. S. Graves Electrical Ltd,CR000363,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62559,3229,Bri Col Plumbing & Heating,CR033504,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,495084,"2,213.00",Ems Lifts Ltd,CR479724,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,496182,"2,272.00",Ems Lifts Ltd,CR479724,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,492013,"2,598.00",Ems Lifts Ltd,CR479724,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,63044,1855,Mobility Equipment Co Ltd,CR405109,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,63050,4935,Mobility Equipment Co Ltd,CR405109,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60246,2265,Mws General Builders,CR403808,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,63046,2930,Mws General Builders,CR403808,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63417,3220,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,59437,3732,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63485,4935,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62976,3577.87,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61669,4046.58,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62561,4810,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62495,2915,Tansor Assessment Centre,CR088299,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63442,822.5,Gawn Associates,CR477552,Improvement Grants,Professional Fees,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62567,822.5,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Professional Fees,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63297,243668.9,Graham,CR480029,Industrial Properties Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62543,587.5,Jba Construction & Management Services,CR416716,Industrial Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,60428,587.5,Jba Construction & Management Services,CR416716,Industrial Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62534,528.75,Idox Information Services Ltd,CR403657,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61678,5563.63,Ordnance Survey,CR000600,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61945,1983.62,Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60067,2139.52,Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60453,2338.61,Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61716,2542.7,Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60969,2768.45,Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63318,1865.91,Bandvulc Tyres Ltd,CR406810,Kerbside Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61625,589.24,Dennis Eagle Ltd,CR000200,Kerbside Recycling,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61990,1431.55,M & N Vehicle Services,CR480661,Kerbside Recycling,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,496200,720,V.O.S.A,CR409350,Kerbside Recycling,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62880,507.94,Lexisnexis Butterworths,CR401981,Legal Services Managment Units,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63533,710.88,Freeth Cartwright Llp,CR480787,Legal Services Managment Units,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61988,34090.28,Cambridge Flat Roofing,CR479717,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60529,53164.8,Cambridge Flat Roofing,CR479717,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63444,6107.56,Graham,CR480029,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62001,2056.25,Building Services Design - Bsd,CR409263,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62000,5287.5,Building Services Design - Bsd,CR409263,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62120,18800,Building Services Design - Bsd,CR409263,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62544,2820,Jba Construction & Management Services,CR416716,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,61997,3489.75,Surfacing Standards Ltd,CR417318,Leisure Centres Capital,Consultation And Surveys,770
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,61987,3554.38,P & B Flooring Ltd,CR477485,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62366,392070.01,R G Carter Peterborough,CR401511,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61574,1063.41,Pipedreems Ltd,CR480645,Leisure Centres Capital,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60430,1615.63,Marketing Force Limited,CR478596,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,63121,881.25,Primesight Ltd,CR409870,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63447,2062.5,Westdale Printing Group,CR415692,Leisure Development,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62070,681.5,Warboys Services Ltd,CR000841,Leisure Services Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60030,923.25,Institute Of Licensing,CR416161,Licences,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62564,570,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62563,810,Mo Motors,CR406493,Licences,Vehicle Inspection,618,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62013,3810.27,Aecom,CR478307,Local Development Framework,Consultants Other,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62122,5928.66,Peter Brett Associates Llp,CR480725,Local Development Framework,Consultants Other,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,494246,851.88,Landsmans  Ltd,CR148599,Markets,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60471,705,Peter Stopford Tree Specialist,CR478494,Misc Countryside Sites,Tree Maintenance,357,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61518,5746.25,Disability Information Service Huntingdonshir,CR408884,Miscellaneous Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61520,48812.5,Huntingdonshire Citizens Advice Bureau,CR406206,Miscellaneous Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61521,10300,Hunts Forum Of Voluntary Organisations,CR030582,Miscellaneous Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,59826,1076.89,Portakabin Ltd,CR478566,Miscellaneous Grants,Hire Of Rooms,411,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62050,1076.89,Portakabin Ltd,CR478566,Miscellaneous Grants,Hire Of Rooms,411,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61674,2923.4,Hp Care Pack Sales,CR478055,Network Services,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,58193,1498.13,Virgin Media Business,CR033120,Network Services,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61705,1498.13,Virgin Media Business,CR033120,Network Services,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60431,3318.62,Virgin Media Business,CR033120,Network Services,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61684,3701.25,Virgin Media Business,CR033120,Network Services,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,59514,"-14,410.22",Virgin Media Business,CR033120,Network Services,I T Line Rental,248,"-28,820.44"
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,58194,2170.35,Virgin Media Business,CR033120,Network Services,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60431,3615.46,Virgin Media Business,CR033120,Network Services,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62298,564,Dal-Rod Uk Ltd,CR002782,Nightsoil,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62299,705,Dal-Rod Uk Ltd,CR002782,Nightsoil,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,60685,956.45,Lambert Smith Hampton,CR410940,Offices Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61441,5081.88,Playfords Ltd,CR479055,Offices Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62539,2326,Barker Storey Matthews,CR400788,Offices Capital,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62619,100,Buyagift Corporate,CR479770,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61672,100,Love2reward,CR480711,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,59470,734.38,Marketing Force Limited,CR478596,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60430,807.81,Marketing Force Limited,CR478596,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62456,561.98,Heineken Uk Ltd,CR032678,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62112,509.16,Environ Uk Limited,CR480369,One Leisure Huntingdon,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62089,1941.46,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63061,2350,Airspace Solutions Ltd,CR403668,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61553,788.03,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61620,572.82,Rbd Security Ltd,CR411979,One Leisure Huntingdon,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62471,2485.13,Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,61978,675.63,Gladstone Mrm,CR405717,One Leisure Huntingdon,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61551,3076.15,Combined Energy Solutions,CR003063,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61525,3403.98,Pool Solutions Ltd,CR412070,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62482,759.52,Stanair Industrial Door Services Ltd,CR403493,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63447,1171.25,Westdale Printing Group,CR415692,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60579,1061.75,Activ Security,CR409710,One Leisure Huntingdon,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,58645,998.75,Reality Solutions Ltd,CR478969,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62472,1450.08,Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61549,809.2,Iql Uk Ltd,CR415623,One Leisure Huntingdon,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61533,705,Leisure Safety Training,CR480396,One Leisure Huntingdon,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62452,966.87,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62619,100,Buyagift Corporate,CR479770,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61672,100,Love2reward,CR480711,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,59470,734.38,Marketing Force Limited,CR478596,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62112,509.16,Environ Uk Limited,CR480369,One Leisure Ramsey,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62141,3306.08,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62326,9290.95,Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61963,940.93,Ecocleen Services Limited,CR406985,One Leisure Ramsey,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61158,540.5,Technical Surfaces Ltd,CR031941,One Leisure Ramsey,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62604,2135,Iql Uk Ltd,CR415623,One Leisure Ramsey,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63447,750,Westdale Printing Group,CR415692,One Leisure Ramsey,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,58645,299.63,Reality Solutions Ltd,CR478969,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62619,100,Buyagift Corporate,CR479770,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61672,100,Love2reward,CR480711,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,59470,734.36,Marketing Force Limited,CR478596,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62112,509.17,Environ Uk Limited,CR480369,One Leisure Sawtry,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62328,646.55,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62059,3883.88,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62060,3883.88,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62058,4618.25,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62339,632.15,Ace Contract Maintenance,CR480719,One Leisure Sawtry,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61721,636.78,Booker Cash And Carry,CR027611,One Leisure Sawtry,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63447,750,Westdale Printing Group,CR415692,One Leisure Sawtry,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,58645,299.63,Reality Solutions Ltd,CR478969,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61032,1596.65,Anglian Water,CR000071,One Leisure Sawtry,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62619,100,Buyagift Corporate,CR479770,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61672,100,Love2reward,CR480711,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,59470,734.38,Marketing Force Limited,CR478596,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62600,1106.11,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61397,517.58,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62588,578.65,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63544,580.76,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61402,946.58,Pure Foods Systems Limited,CR416803,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60540,724.17,Chemaide Limited,CR416597,One Leisure St Ives,Cleaning Materials,443
