BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202059,AQUASERVE MANAGEMENT LTD,42648,18/12/2020,AQMAN20017,WATERCOURSE INSPECTION,14/01/2021,559.72,2798.6,3358.32,Watercourses,R & M Voids,60270
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200478,LATTENBURY SERVICES LATTENBURY SERVICES,44824,12/02/2021,17411,DITCH WORK,11/03/2021,306,1530,1836,Watercourses,R & M Voids,60270
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200478,LATTENBURY SERVICES LATTENBURY SERVICES,43295,13/01/2021,17290,OPEN SPACE WORKS,04/02/2021,170,850,1020,Watercourses,R & M Voids,60270
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202059,AQUASERVE MANAGEMENT LTD,45062,26/02/2021,AQMAN21005,OPEN SPACE WORKS,25/03/2021,84.19,420.92,505.11,Watercourses,R & M Voids,60270
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202059,AQUASERVE MANAGEMENT LTD,45033,26/02/2021,AQMAN21004,WATERCOURSE INSPECTION,25/03/2021,59.97,299.85,359.82,Watercourses,R & M Voids,60270
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,43390,02/12/2020,HMG/5106/33493,MINOR WORKS FRAMEWORK,21/01/2021,264.63,1323.16,1587.79,Park Fencing,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,43390,02/12/2020,HMG/5106/33493,MINOR WORKS FRAMEWORK,21/01/2021,198.37,991.87,1190.24,Park Fencing,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,43390,02/12/2020,HMG/5106/33493,MINOR WORKS FRAMEWORK,21/01/2021,82.3,411.48,493.78,Park Fencing,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,44313,05/02/2021,HM/5106/33709,MINOR WORKS FRAMEWORK,04/03/2021,3078,15390,18468,Traveller Security Improvements,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,44313,05/02/2021,HM/5106/33709,MINOR WORKS FRAMEWORK,04/03/2021,1208,6040,7248,Traveller Security Improvements,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,44313,05/02/2021,HM/5106/33709,MINOR WORKS FRAMEWORK,04/03/2021,1812,9060,10872,Traveller Security Improvements,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,42500,18/12/2020,52523,SIGNS,14/01/2021,418,2090,2508,Car Park Management,Signs,60299
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,42403,16/12/2020,52494,BANNERS,07/01/2021,316.75,1583.75,1900.5,Covid-19,Signs,60299
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,43753,09/10/2020,7.00005E+11,CARDINAL WAY HUNTINGDON,28/01/2021,17.03,340.58,357.61,Bridge Place (GOD),Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,43947,09/01/2021,7.00005E+11,CARDINAL WAY HUNTINGDON,04/02/2021,17.03,340.58,357.61,Bridge Place (GOD),Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,43474,01/10/2020,H18FEFF427,BUS SHELTER LIGHTING,21/01/2021,26.94,538.74,565.68,Bus Shelters,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,43481,02/01/2021,H1955325DB,BUS SHELTER LIGHTING,21/01/2021,26.94,538.74,565.68,Bus Shelters,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,43943,09/01/2021,7.00005E+11,MAYFIELD ROAD,04/02/2021,14.59,291.8,306.39,Buttsgrove Way (HUN),Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,43960,09/10/2020,7.00005E+11,MAYFIELD ROAD,04/02/2021,14.59,291.8,306.39,Buttsgrove Way (HUN),Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,43750,14/10/2020,4405409,OAKTREE HEALTH CENTRE,28/01/2021,12.72,254.46,267.18,Buttsgrove Way (HUN),Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,43963,09/01/2021,7.00005E+11,OAKTREE HEALTH CENTRE,04/02/2021,12.72,254.46,267.18,Buttsgrove Way (HUN),Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,43467,01/10/2020,H18FEFF336,CCTV CAMERAS,21/01/2021,313.64,1568.21,1881.85,Cctv Shared Service Hosting,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,43482,25/02/2020,H195532562,UNMETERED CCTV,21/01/2021,313.64,1568.21,1881.85,Cctv Shared Service Hosting,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,43111,08/01/2021,IN1104899299,EASTFIELD HOUSE,14/01/2021,963.41,4817.04,5780.45,Eastfield House,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,44386,03/02/2021,IN1104952038,EASTFIELD HOUSE,11/02/2021,914.85,4574.26,5489.11,Eastfield House,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,45166,03/03/2021,IN1105017707,EASTFIELD HOUSE,11/03/2021,740.89,3704.44,4445.33,Eastfield House,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,44263,02/02/2021,991384389,EASTFIELD HOUSE,11/02/2021,197,984.98,1181.98,Eastfield House,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,42943,06/01/2021,162233133,EASTFIELD HOUSE,14/01/2021,181.96,909.81,1091.77,Eastfield House,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,45157,03/03/2021,998374550,EASTFIELD HOUSE,11/03/2021,163.26,816.32,979.58,Eastfield House,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,42913,05/01/2021,8355949,EASTFIELD HOUSE,14/01/2021,0,257.45,257.45,Eastfield House,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,42913,05/01/2021,8355949,EASTFIELD HOUSE,14/01/2021,0,279.22,279.22,Eastfield House,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,43698,14/10/2020,4405416,MARKET HILL HUNTINGDON,28/01/2021,119,595.02,714.02,Globe Place (STI),Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,43731,14/10/2020,4405297,HINCHINGBROOKE PARK ROAD,28/01/2021,449.24,2246.2,2695.44,Hinchingbrooke Park Cafe,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,43977,09/01/2021,7.00005E+11,HINCHINGBROOKE PARK ROAD,04/02/2021,449.24,2246.2,2695.44,Hinchingbrooke Park Cafe,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,43975,09/01/2021,7.00005E+11,HINCHINGBROOKE PARK ROAD,04/02/2021,106.28,531.38,637.66,Hinchingbrooke Park Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,43746,14/10/2020,4405373,HINCHINGBROOKE PARK ROAD,28/01/2021,15.66,313.27,328.93,Hinchingbrooke Park Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,43704,09/10/2020,7.00005E+11,MILL COMMON HUNTINGDON,28/01/2021,336.73,1683.65,2020.38,Huntingdon Bus Station,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,43961,09/01/2021,7.00005E+11,MILL COMMON HUNTINGDON,04/02/2021,336.73,1683.65,2020.38,Huntingdon Bus Station,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,43680,08/01/2021,8371034,CARAVAN SITE,28/01/2021,0,37826.86,37826.86,Mobile Home Park,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,44355,01/02/2021,H1971D78C2,MOBILE HOME PARK,11/02/2021,150.75,3015.08,3165.83,Mobile Home Park,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,43540,02/01/2021,H195523FFA,ST NEOTS MOBILE HOME PARK,21/01/2021,142.22,2844.39,2986.61,Mobile Home Park,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,45969,02/03/2021,H198D00DAE,MOBILE HOME PARK,25/03/2021,125.11,2502.15,2627.26,Mobile Home Park,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,43539,02/12/2020,H1939CB7C9,ST NEOTS MOBILE HOME PARK,21/01/2021,105.04,2100.76,2205.8,Mobile Home Park,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,43538,10/10/2020,H1900BDCC8,ST NEOTS MOBILE HOME PARK,21/01/2021,54.58,1091.51,1146.09,Mobile Home Park,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,43732,14/10/2020,4405307,MULTI STOREY CAR PARK,28/01/2021,364.15,1820.76,2184.91,MSCP (HUN),Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,43948,09/01/2021,7.00005E+11,MULTI STOREY CAR PARK,04/02/2021,364.15,1820.76,2184.91,MSCP (HUN),Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,43983,09/10/2020,7.00005E+11,CHEQUERS COURT HUNTINGDON,04/02/2021,18.76,375.12,393.88,MSCP (HUN),Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,43985,09/10/2020,7.00005E+11,PARK LANE HUNTINGDON,04/02/2021,19.26,385.25,404.51,Nursery Project - Gmc,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,43112,08/01/2021,IN1104899298,OL HUNTINGDON,14/01/2021,540.72,2703.62,3244.34,OLH - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,44106,03/02/2021,IN1104952037,OL HUNTINGDON,11/02/2021,341.27,1706.36,2047.63,OLH - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,45169,03/03/2021,IN1105017706,OL HUNTINGDON,11/03/2021,297.08,1485.4,1782.48,OLH - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,44096,02/02/2021,991384382,OL HUNTINGDON,11/02/2021,170.27,851.35,1021.62,OLH - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,43098,06/01/2021,162233126,OL HUNTINGDON,14/01/2021,168.29,841.46,1009.75,OLH - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,45245,03/03/2021,998374543,OL HUNTINGDON,11/03/2021,142.12,710.61,852.73,OLH - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,43092,02/01/2021,H1955088EB,OL HUNTINGDON,14/01/2021,427.26,2136.32,2563.58,OLH - Swimming,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,43100,06/01/2021,162233128,OL HUNTINGDON,14/01/2021,419.07,2095.37,2514.44,OLH - Swimming,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,44268,01/02/2021,H1971F5623,OL HUNTINGDON,11/02/2021,324.61,1623.03,1947.64,OLH - Swimming,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,45273,02/03/2021,H198D1734F,OL HUNTINGDON,11/03/2021,273.14,1365.68,1638.82,OLH - Swimming,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,44093,02/02/2021,991384384,OL HUNTINGDON,11/02/2021,185.63,928.16,1113.79,OLH - Swimming,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,44794,18/02/2021,8534128,OL HUNTINGDON,04/03/2021,0,501.8,501.8,OLH - Swimming,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,45247,03/03/2021,998374545,OL HUNTINGDON,11/03/2021,71.9,359.48,431.38,OLH - Swimming,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,43091,02/01/2021,H195506901,OL RAMSEY,14/01/2021,393.08,1965.39,2358.47,OLR - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,43104,06/01/2021,162233134,OL RAMSEY,14/01/2021,374.85,1874.26,2249.11,OLR - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,44089,02/02/2021,991384390,OL RAMSEY,11/02/2021,368.29,1841.47,2209.76,OLR - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,44944,24/02/2021,8554183,OL RAMSEY,04/03/2021,0,1290.81,1290.81,OLR - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,45251,03/03/2021,998374551,OL RAMSEY,11/03/2021,242.05,1210.23,1452.28,OLR - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,44267,01/02/2021,H1971F682E,OL RAMSEY,11/02/2021,172.53,862.64,1035.17,OLR - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,44943,24/02/2021,8554170,OL RAMSEY,04/03/2021,0,831.57,831.57,OLR - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,45268,02/03/2021,H198D17365,OL RAMSEY,11/03/2021,163.21,816.04,979.25,OLR - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200005,ABBEY COLLEGE ABBEY COLLEGE,43423,15/01/2021,1132,WATER CHARGES,11/02/2021,80,400.01,480.01,OLR - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,44807,18/02/2021,8534140,OL RAMSEY,04/03/2021,0,-1724.37,-1724.37,OLR - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,44795,13/12/2020,8281038,OL ST IVES,04/03/2021,0,15024.69,15024.69,OLSI - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,43101,06/01/2021,162233129,OL ST IVES,14/01/2021,1253.92,6269.58,7523.5,OLSI - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,43113,08/01/2021,IN1104899302,OL ST IVES,14/01/2021,828.59,4142.93,4971.52,OLSI - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,44108,03/02/2021,IN1104952041,OL ST IVES,11/02/2021,822.1,4110.51,4932.61,OLSI - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,45170,03/03/2021,IN1105017710,OL ST IVES,11/03/2021,807.2,4036.01,4843.21,OLSI - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,44092,02/02/2021,991384385,OL ST IVES,11/02/2021,456.85,2284.26,2741.11,OLSI - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200742,ASTREA ACADEMY TRUST - ST IVO ACADEMY ST IVO SCHOOL,42602,18/12/2020,37SI36,WATER RECHARGES,14/01/2021,0,1320.4,1320.4,OLSI - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,44862,13/01/2021,8386315,OL ST IVES,04/03/2021,0,1260.12,1260.12,OLSI - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,44768,13/02/2021,8513144,OL ST IVES,04/03/2021,0,1256.04,1256.04,OLSI - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200742,ASTREA ACADEMY TRUST - ST IVO ACADEMY ST IVO SCHOOL,44587,16/02/2021,37SI 38,WATER RECHARGES,11/03/2021,0,532.34,532.34,OLSI - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,45658,13/03/2021,8662832,OLSI WATER,25/03/2021,0,321.47,321.47,OLSI - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,44770,18/02/2021,8534049,OL ST IVES,04/03/2021,0,-1256.04,-1256.04,OLSI - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,44769,18/02/2021,8534051,OL ST IVES,04/03/2021,0,-13161.62,-13161.62,OLSI - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,43115,08/01/2021,IN1104899301,OL ST IVES,14/01/2021,811.05,4055.24,4866.29,OLSIO - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,44107,03/02/2021,IN1104952040,OL ST IVES,11/02/2021,329.19,1645.97,1975.16,OLSIO - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,45168,03/03/2021,IN1105017709,OL ST IVES,11/03/2021,245.57,1227.85,1473.42,OLSIO - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,43103,06/01/2021,162233132,OL ST IVES,14/01/2021,162.51,812.56,975.07,OLSIO - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,42795,03/01/2021,8347874,OL ST IVES,14/01/2021,0,593.77,593.77,OLSIO - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,44087,03/02/2021,8463056,OL ST IVES,11/02/2021,0,592.35,592.35,OLSIO - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,45172,03/03/2021,8595616,OL ST IVES,04/03/2021,0,535.71,535.71,OLSIO - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,44090,02/02/2021,991384388,OL ST IVES,11/02/2021,94.58,472.92,567.5,OLSIO - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,43102,06/01/2021,162233130,OL ST NEOTS,14/01/2021,137.05,685.26,822.31,OLSN - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,44091,02/02/2021,991384386,OL ST NEOTS,11/02/2021,94.61,473.06,567.67,OLSN - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,44761,07/10/2020,7922109,OL ST NEOTS,04/03/2021,0,-4707.08,-4707.08,OLSN - Site & Centre Management,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,42049,03/12/2020,IN1104815338,OL ST NEOTS,11/02/2021,1284.16,6420.79,7704.95,OLSN - Swimming,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,43114,08/01/2021,IN1104899297,OL ST NEOTS,14/01/2021,1190.31,5951.55,7141.86,OLSN - Swimming,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,44105,03/02/2021,IN1104952036,OL ST NEOTS,11/02/2021,1102.31,5511.53,6613.84,OLSN - Swimming,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,45167,03/03/2021,IN1105017705,OL ST NEOTS,11/03/2021,1031.21,5156.07,6187.28,OLSN - Swimming,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,44109,03/02/2021,IN1104952035,OL ST NEOTS,11/02/2021,929.01,4645.04,5574.05,OLSN - Swimming,Signs Erecting & Removal,60300
