BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138264,79.67,Vodafone Limited,CR029120,Imd Trading,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136596,9.6,Orange Airtime,CR455799,Information Manager,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138264,68.71,Vodafone Limited,CR029120,Information Manager,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137577,767.21,Oracle Corporation Uk Ltd,CR400893,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137636,1755.96,Aon Consulting Ltd,CR477325,Insurance Premium Holding,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2013,137556,876.71,Icap Europe Ltd,CR403501,Interest Paid,Brokers Fees,705
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,137623,690,Bigprinting,CR416383,Leisure Centres Capital,Fixtures & Fittings,379
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,137618,552,Bigprinting,CR416383,Leisure Centres Capital,Fixtures & Fittings,379
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138153,946.8,Bigprinting,CR416383,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138152,577.2,Bigprinting,CR416383,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138154,531.6,Bigprinting,CR416383,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138156,531.6,Bigprinting,CR416383,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136596,2.4,Orange Airtime,CR455799,Leisure Centres Overall,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138264,0.59,Vodafone Limited,CR029120,Leisure Centres Overall,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136596,21.6,Orange Airtime,CR455799,Leisure Development,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138264,61.55,Vodafone Limited,CR029120,Leisure Development,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136596,4.8,Orange Airtime,CR455799,Licences,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138798,773,Cambridge City Council,CR477360,Licences,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,137580,1661.1,T C Harrison Ford,CR405072,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138259,10008.94,Deloitte Llp,CR400573,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138264,70.25,Vodafone Limited,CR029120,Managing Directors,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136596,45.6,Orange Airtime,CR455799,Member Allowances & Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138264,158.39,Vodafone Limited,CR029120,Member Allowances & Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,137346,807.04,Portakabin Ltd,CR416090,Miscellaneous Grants,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138834,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,137212,576,Dal-Rod Uk Ltd,CR002782,Nightsoil Collection,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,137661,3425.92,Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,136430,786.83,Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138451,4757.27,G4s Cashservices Uk Ltd,CR407133,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136596,9.6,Orange Airtime,CR455799,Off Street Parking,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138264,106.38,Vodafone Limited,CR029120,Off Street Parking,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138452,297.62,G4s Cashservices Uk Ltd,CR407133,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,138251,799.69,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,137953,4317.2,E-On Energy,CR416430,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137723,952.34,Phs Group Ltd,CR032018,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,137695,2641.94,Codelocks Limited,CR456016,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138400,2568.07,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138404,768.59,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,137702,1575.16,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,136323,91.25,Institute Of Qualified Lifeguards,CR403387,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136596,4.8,Orange Airtime,CR455799,One Leisure Huntingdon,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138960,528,Swan Print,CR413699,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136819,4172.66,J Breheny Contractors Ltd,CR000314,One Leisure Huntingdon,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,137746,618.2,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137749,508.38,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138791,978.84,Anglian Water,CR000071,One Leisure Huntingdon,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138485,1013.81,Ecocleen Services Limited,CR406985,One Leisure Ramsey,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138452,74.41,G4s Cashservices Uk Ltd,CR407133,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138220,2790.64,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138486,982.07,South East Sport Services,CR479901,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138407,1254.85,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,136323,91.25,Institute Of Qualified Lifeguards,CR403387,One Leisure Ramsey,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137633,533,Iql Uk Ltd,CR415623,One Leisure Ramsey,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136596,3.2,Orange Airtime,CR455799,One Leisure Ramsey,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138452,74.41,G4s Cashservices Uk Ltd,CR407133,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138218,3970.7,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138571,2059.52,Technogym Uk Ltd,CR033037,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138403,1626.82,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,136323,91.25,Institute Of Qualified Lifeguards,CR403387,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137633,533,Iql Uk Ltd,CR415623,One Leisure Sawtry,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136596,4.8,Orange Airtime,CR455799,One Leisure Sawtry,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,137323,594,Symmetry Dpm Ltd,CR453960,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138081,1335.87,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,137267,700.91,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,137666,606.95,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138523,248.27,Snackline Direct Ltd,CR478090,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,134427,5022.88,Ecocleen Services Limited,CR406985,One Leisure St Ives,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,134428,1750.19,Ecocleen Services Limited,CR406985,One Leisure St Ives,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137518,1750.19,Ecocleen Services Limited,CR406985,One Leisure St Ives,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138452,223.22,G4s Cashservices Uk Ltd,CR407133,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138081,257.77,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137256,368.88,Slush Puppie Ltd,CR455958,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138523,71.19,Snackline Direct Ltd,CR478090,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138523,200.02,Snackline Direct Ltd,CR478090,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,137954,3886.68,E-On Energy,CR416430,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,138033,2928.95,E-On Energy,CR416430,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2013,138818,3849.02,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138831,550.55,Sky Business,CR033259,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,138255,1022.35,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137654,1250,Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138058,4128,Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138408,5889.68,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138405,731.27,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138045,536.51,Air Products Plc,CR029169,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,138061,689.99,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137641,666,Affinity Nationwide Support Services,CR482612,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,136323,91.25,Institute Of Qualified Lifeguards,CR403387,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138081,179.2,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137256,168.54,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136596,15.2,Orange Airtime,CR455799,One Leisure St Ives,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138264,122.59,Vodafone Limited,CR029120,One Leisure St Ives,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137654,228.87,Lynx Bowling Services,CR455532,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,137270,513,Purchase Power,CR033202,One Leisure St Ives,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138960,528,Swan Print,CR413699,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,138055,696,G4s Secure Solutions (Uk) Ltd,CR454030,One Leisure St Ives,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,138056,696,G4s Secure Solutions (Uk) Ltd,CR454030,One Leisure St Ives,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137808,6609.94,Anglian Water,CR000071,One Leisure St Ives,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,138053,672.29,Thurlow Nunn Standen Ltd,CR001534,One Leisure St Ives,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,137248,539.26,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138428,4111.92,Cambridge Water Plc,CR000172,One Leisure St Ives,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,137780,1888.42,Ecocleen Services Limited,CR406985,One Leisure St Neots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138452,446.44,G4s Cashservices Uk Ltd,CR407133,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,136336,518.4,Edf Energy Customer Field Services,CR477611,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,137951,9085.58,E-On Energy,CR416430,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138401,3092.34,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138991,500.51,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138402,500.51,Swalec,CR407130,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138249,839.04,Roger Wilson Electronics,CR028041,One Leisure St Neots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,137803,536,Logical Building Solutions,CR455947,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,136323,91.25,Institute Of Qualified Lifeguards,CR403387,One Leisure St Neots,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138249,66.6,Roger Wilson Electronics,CR028041,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136596,22.39,Orange Airtime,CR455799,One Leisure St Neots,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138264,229.24,Vodafone Limited,CR029120,One Leisure St Neots,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137800,1514.35,Jsa Leisure Ltd,CR40187,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138960,529,Swan Print,CR413699,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136953,1060.46,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136596,180,Orange Airtime,CR455799,Operations Mgt Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138264,1070.96,Vodafone Limited,CR029120,Operations Mgt Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138623,768,Freight Transport Association,CR003104,Operations Mgt Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,136498,708,Soft Surfaces,CR415861,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,136934,18229.21,Proludic Ltd,CR478173,Parks Equipment Capital,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,137622,2146.93,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,137239,1525.46,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,138032,9220.6,E-On Energy,CR416430,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138409,911.74,E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,137379,6960,Kershaw Mechanical Services Ltd,CR480268,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136596,4.8,Orange Airtime,CR455799,Pathfinder House Site,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138264,-2.34,Vodafone Limited,CR029120,Pathfinder House Site,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136596,112.4,Orange Airtime,CR455799,Planning M U'S,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138264,604.8,Vodafone Limited,CR029120,Planning M U'S,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138974,2400,Cumulus Consultants Ltd,CR455200,Project Contributions,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136427,3240,Mott Macdonald,CR409762,Project Contributions,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,137629,658.1,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,137627,1027,Ecocleen Services Limited,CR406985,Public Conveniences,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,136404,2415.6,Wallgate Limited,CR478363,Public Conveniences,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,138106,3907.66,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138107,2824.09,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138115,2406.02,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,136852,2107.4,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,136857,2596.4,Viridor Waste Management Ltd,CR482408,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,137628,456,D & H Sign & Display Services,CR030353,Recycling,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,137559,1770.8,Bandvulc Tyres Ltd,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,137312,747,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,137540,756,D H M Truck & Tachograph Centr,CR032254,Recycling,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,137534,1169.02,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,137963,1065.6,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138779,1008,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137527,864,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137639,856.8,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137585,768,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,136596,62.4,Orange Airtime,CR455799,Revenue Services Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138264,582.56,Vodafone Limited,CR029120,Revenue Services Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,136612,1602.26,Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138020,1507.64,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,137538,651.88,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,136825,430.55,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138117,1077.14,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,138105,967.98,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,136856,858.8,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138112,742.37,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
