BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201268,Yaxley Parish Council,40046,15/10/2020,CIL PAYMENT OCT 2020,CIL PAYMENT OCT 2020,22/10/2020,0,4840.44,4840.44,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201254,St Neots Town Council,40047,15/10/2020,CIL PAYMENT OCT 2020,CIL PAYMENT OCT 2020,22/10/2020,0,161969.05,161969.05,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026,ADVANTAGE ADVANTAGE,39375,16/09/2020,133648,REDACTED,01/10/2020,205,1025,1230,City Digital Extra,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026,ADVANTAGE ADVANTAGE,39376,21/09/2020,133685,REDACTED,01/10/2020,205,1025,1230,City Digital Extra,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026,ADVANTAGE ADVANTAGE,39609,28/09/2020,133724,REDACTED,08/10/2020,205,1025,1230,City Digital Extra,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026,ADVANTAGE ADVANTAGE,40969,05/10/2020,133746,REDACTED,12/11/2020,205,1025,1230,City Digital Extra,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026,ADVANTAGE ADVANTAGE,39374,09/09/2020,133612,REDACTED,01/10/2020,164,820,984,City Digital Extra,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,42581,25/11/2020,OP/I882094,LICENCES,23/12/2020,64.8,324.02,388.82,City Digital Extra,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202461,OSCAR ASSOCIATES (UK) LTD,42072,03/12/2020,32133,STAFF RECRUITMENT,10/12/2020,634.04,3170.18,3804.22,City Digital Extra,Staff Recruitment Costs,60116
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202461,OSCAR ASSOCIATES (UK) LTD,42360,01/12/2020,32118,RECRUITMENT,17/12/2020,563.84,2819.17,3383.01,City Digital Extra,Staff Recruitment Costs,60116
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026,ADVANTAGE ADVANTAGE,39372,14/09/2020,133645,REDACTED,01/10/2020,200,1000,1200,City Recoverable,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026,ADVANTAGE ADVANTAGE,39373,21/09/2020,133674,REDACTED,01/10/2020,200,1000,1200,City Recoverable,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200630,PREMIER GROUP RECRUITMENT LTD,41346,17/11/2020,R042245,REDACTED,26/11/2020,120,600,720,City Recoverable,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026,ADVANTAGE ADVANTAGE,39371,09/09/2020,133620,REDACTED,01/10/2020,160,800,960,City Recoverable,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,42031,26/11/2020,7031307,CONSULTANCY,10/12/2020,185,925,1110,City Recoverable,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968,NORTHGATE PUBLIC SERVICES UK LTD,42211,08/12/2020,91441093,CONSULTANCY,31/12/2020,2000,10000,12000,City Recoverable,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968,NORTHGATE PUBLIC SERVICES UK LTD,42210,09/12/2020,91441141,CONSULTANCY,31/12/2020,1000,5000,6000,City Recoverable,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,41531,09/11/2020,OP/I880576,ICT HARDWARE,03/12/2020,158.24,791.2,949.44,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,41521,27/10/2020,OP/I879502,ICT HARDWARE,03/12/2020,474.72,2373.6,2848.32,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,41533,12/11/2020,OP/I880849,ICT HARDWARE,10/12/2020,53.82,269.1,322.92,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200751,STORM TECHNOLOGIES STORM TECHNOLOGIES,39830,10/09/2020,729806,SAMSUNG CASES,15/10/2020,62.84,314.2,377.04,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,39052,14/09/2020,OP/I875731,SUBSCRIPTIONS,08/10/2020,1053.36,5266.8,6320.16,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,39052,14/09/2020,OP/I875731,SUBSCRIPTIONS,08/10/2020,127.26,636.3,763.56,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,39052,14/09/2020,OP/I875731,SUBSCRIPTIONS,08/10/2020,61.74,308.7,370.44,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,39052,14/09/2020,OP/I875731,SUBSCRIPTIONS,08/10/2020,109.22,546.08,655.3,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,39052,14/09/2020,OP/I875731,SUBSCRIPTIONS,08/10/2020,54.61,273.04,327.65,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200973,ROL SOLUTIONS LTD,41394,31/03/2020,6334,COMPLAINTS TRACKER ANNUAL SERVICE FEE,26/11/2020,597.09,2985.44,3582.53,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,40260,09/10/2020,OP/I878157,SUBSCRIPTION,05/11/2020,42.94,214.68,257.62,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,40253,21/09/2020,OP/I876349,SUBSCRIPTIONS,22/10/2020,194.04,970.2,1164.24,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200166,CAPITA CAPITA,41994,09/10/2020,6004012125,ICT SOFTWARE,10/12/2020,680,3400,4080,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,41313,23/10/2020,OP/I879294,LICENCES,26/11/2020,39.91,199.57,239.48,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,41312,21/10/2020,OP/I879095,LICENCING SUBSCRIPTION,26/11/2020,25.41,127.05,152.46,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,40263,15/10/2020,OP/I878531,LICENCES,12/11/2020,2186.43,10932.14,13118.57,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,40260,09/10/2020,OP/I878157,SUBSCRIPTION,05/11/2020,787.16,3935.8,4722.96,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200620,PLAYFORDS LTD PLAYFORDS LTD,40608,29/10/2020,20159,DATA CABLING,26/11/2020,454.25,2271.25,2725.5,City Recoverable,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200620,PLAYFORDS LTD PLAYFORDS LTD,40608,29/10/2020,20159,DATA CABLING,26/11/2020,77.05,385.25,462.3,City Recoverable,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200620,PLAYFORDS LTD PLAYFORDS LTD,39004,10/09/2020,19923,INSTALLATION FEES,08/10/2020,116.23,581.15,697.38,City Recoverable,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,40229,20/09/2020,71785542,LINE RENTAL,22/10/2020,2016.88,10084.38,12101.26,City Recoverable,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,40252,20/08/2020,69397801,LINE RENTAL,22/10/2020,1728.45,8642.26,10370.71,City Recoverable,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200987,YOTTA,42032,18/09/2020,12502,PROFESSIONAL SERVICES,10/12/2020,450,2250,2700,City Recoverable,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,39785,08/10/2020,OP/I877790,CONSULTANCY,05/11/2020,52,260,312,City Recoverable,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,38944,11/09/2020,70992447,IPHONE X 4,08/10/2020,273.6,1368,1641.6,City Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,40371,25/09/2020,72122254,IPHONE X 2,29/10/2020,136.8,684,820.8,City Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,40373,06/10/2020,73062029,IPHONE X 2,29/10/2020,136.8,684,820.8,City Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,40377,06/10/2020,73061694,IPHONE X 2,29/10/2020,136.8,684,820.8,City Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,39399,19/09/2020,71649020,IPHONE,15/10/2020,68.4,342,410.4,City Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,40111,09/07/2019,36152240,IPHONE,22/10/2020,57.8,289,346.8,City Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,40112,05/06/2019,33254412,IPHONE,22/10/2020,57.8,289,346.8,City Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,40109,10/07/2019,36219407,IPHONE,22/10/2020,55.8,279,334.8,City Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,40110,10/07/2019,36218846,IPHONE,22/10/2020,55.8,279,334.8,City Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201766,ST JAMES PARISH CENTRE,41578,19/11/2020,191120,GRASS CUTTING,10/12/2020,0,305.75,305.75,Closed Churchyards,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201766,ST JAMES PARISH CENTRE,41578,19/11/2020,191120,GRASS CUTTING,10/12/2020,0,305.75,305.75,Closed Churchyards,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200840,WEIGHTMANS WEIGHTMANS,41124,10/09/2020,1970365,PROFESSIONAL SERVICES,19/11/2020,155,775,930,Commercial Investment Strategy,Legal Fees,63200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202207,LEE BARON LTD,40364,02/03/2020,242662,REDACTED,29/10/2020,207.65,1038.25,1245.9,Commercial Investment Strategy,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202207,LEE BARON LTD,40364,02/03/2020,242662,REDACTED,29/10/2020,207.65,1038.25,1245.9,Commercial Investment Strategy,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202207,LEE BARON LTD,40364,02/03/2020,242662,REDACTED,29/10/2020,207.65,1038.25,1245.9,Commercial Investment Strategy,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200894,Workman,42040,16/11/2020,835580/182,REDACTED,10/12/2020,347.83,1739.14,2086.97,Commercial Investment Strategy,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200894,Workman,42041,16/11/2020,835580/187,REDACTED,10/12/2020,318.18,1590.91,1909.09,Commercial Investment Strategy,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200894,Workman,42039,16/11/2020,809900/788,REDACTED,10/12/2020,142.73,713.65,856.38,Commercial Investment Strategy,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200894,Workman,42042,16/11/2020,809900/783,REDACTED,10/12/2020,142.73,713.65,856.38,Commercial Investment Strategy,Service Charges,60401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200083,BARKER STOREY MATTHEWS BARKER STOREY MATTHEWS,39551,28/09/2020,602031176,REDACTED,22/10/2020,340,1700,2040,Commercial Properties,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200083,BARKER STOREY MATTHEWS BARKER STOREY MATTHEWS,40865,06/11/2020,602032833,PROFESSIONAL SERVICES,03/12/2020,420,2100,2520,Commercial Properties,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,39782,05/10/2020,35040,REDACTED,29/10/2020,49.4,247,296.4,Commercial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,39782,05/10/2020,35040,REDACTED,29/10/2020,14,70,84,Commercial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202239,ADT FIRE AND SECURITY PLC,40093,01/07/2020,44840317-41,FIRE ALARM ETC SERVICING,22/10/2020,195,975,1170,Commercial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202239,ADT FIRE AND SECURITY PLC,40093,01/07/2020,44840317-41,FIRE ALARM ETC SERVICING,22/10/2020,1.6,8.01,9.61,Commercial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201618,ABBEY ROOFING,41685,18/11/2020,11047,MAYFIELD ROAD SHOPS,03/12/2020,552,2760,3312,Commercial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202239,ADT FIRE AND SECURITY PLC,40094,01/07/2020,44840319-41,EMERGENCY LIGHTING MAINTENANCE,22/10/2020,56,280,336,Commercial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202239,ADT FIRE AND SECURITY PLC,40094,01/07/2020,44840319-41,EMERGENCY LIGHTING MAINTENANCE,22/10/2020,0.46,2.3,2.76,Commercial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,39362,23/09/2020,50518,REDACTED,15/10/2020,774,3870,4644,Commercial Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,39616,30/09/2020,50758,REDACTED,22/10/2020,400.5,2002.5,2403,Commercial Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,41315,18/11/2020,52454,REDACTED,10/12/2020,400.5,2002.5,2403,Commercial Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,41080,11/11/2020,52255,REDACTED,03/12/2020,391.5,1957.5,2349,Commercial Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,40196,07/10/2020,51043,REDACTED,29/10/2020,382.5,1912.5,2295,Commercial Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,40197,14/10/2020,51285,REDACTED,05/11/2020,373.5,1867.5,2241,Commercial Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,40570,28/10/2020,51745,REDACTED,19/11/2020,373.5,1867.5,2241,Commercial Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,40757,04/11/2020,52012,REDACTED,26/11/2020,346.5,1732.5,2079,Commercial Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,38995,09/09/2020,50107,REDACTED,01/10/2020,333,1665,1998,Commercial Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,40352,21/10/2020,51491,REDACTED,12/11/2020,315,1575,1890,Commercial Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200215,CORNERSTONE BARRISTERS CORNERSTONE BARRISTERS,39413,24/09/2020,149387,PROFESSIONAL SERVICES,22/10/2020,100,500,600,Committee Management,Enquiries,63400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200215,CORNERSTONE BARRISTERS CORNERSTONE BARRISTERS,39289,22/09/2020,148752 22/09/20,PROFESSIONAL FEES,15/10/2020,60,300,360,Committee Management,Enquiries,63400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200255,EAST OF ENGLAND LGA EAST OF ENGLAND LGA,41579,28/07/2020,1001544,SUBSCRIPTION,03/12/2020,1823.81,9119.06,10942.87,Committee Management,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200234,DELOITTE DELOITTE,40819,18/09/2020,8001367702,HUNTINGDON LINK ROAD PROJECT,12/11/2020,442.52,2212.6,2655.12,Community Infrastructure,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200234,DELOITTE DELOITTE,40819,18/09/2020,8001367702,HUNTINGDON LINK ROAD PROJECT,12/11/2020,583.08,2915.4,3498.48,Community Infrastructure,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202356,CHRISTINE GRAHAM CONSULTANCY LTD,39686,01/10/2020,2020-016,CONSULTANCY,29/10/2020,350,1750,2100,Community Safety,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200354,HACT HACT,40843,13/10/2020,INV-CT0438,May-20,12/11/2020,0,1933.13,1933.13,Concessionary Fares,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200354,HACT HACT,40844,13/10/2020,INV-CT0439,Jun-20,12/11/2020,0,1933.13,1933.13,Concessionary Fares,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200354,HACT HACT,40850,13/10/2020,INV-CT0440,Jul-20,12/11/2020,0,1933.13,1933.13,Concessionary Fares,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200354,HACT HACT,40851,13/10/2020,INV-CT0441,Aug-20,12/11/2020,0,1933.13,1933.13,Concessionary Fares,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200354,HACT HACT,41978,01/11/2020,INV-CT0482,CONCESSIONARY FARES,10/12/2020,0,1933.13,1933.13,Concessionary Fares,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200354,HACT HACT,41988,01/12/2020,INV-CT0529,CONCESSIONARY FARES,10/12/2020,0,1933.13,1933.13,Concessionary Fares,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200354,HACT HACT,40852,13/10/2020,INV-CT0442,Sep-20,12/11/2020,0,1243.38,1243.38,Concessionary Fares,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200354,HACT HACT,40842,01/10/2020,INV-CT0419,Sep-20,12/11/2020,0,689.75,689.75,Concessionary Fares,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201061,CONINGTON & HOLME IDB,39739,10/06/2020,100620,SPECIAL LEVY,08/10/2020,0,4445,4445,Connington & Holme,Levies Paid,69110
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202155,WEST DEVON BOROUGH COUNCIL,39787,02/04/2020,80000267861,SUBSCRIPTION,08/10/2020,0,942,942,Corporate Director (Delivery),Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200280,ERNST & YOUNG ERNST & YOUNG,39968,27/08/2020,GB01G000112016,AUDIT SERVICES,15/10/2020,7120,35600,42720,Corporate Finance,Audit Fees,62100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201054,NORTHAMPTONSHIRE PENSION FUND,39740,06/10/2020,4.233E+11,PENSION DEFICIT 20/21,29/10/2020,0,1584000,1584000,Corporate Finance,Pensions - Employers Contribution,60002
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,39509,30/09/2020,52054,BANNERS,22/10/2020,221.5,1107.5,1329,Covid-19,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,39509,30/09/2020,52054,BANNERS,22/10/2020,91.5,457.5,549,Covid-19,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,41196,16/11/2020,52318,ADVERTISING,10/12/2020,197.6,988,1185.6,Covid-19,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200103,BIGPRINTING BIGPRINTING,38601,03/09/2020,1713222,OL ST IVES,01/10/2020,138.6,693,831.6,Covid-19,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200103,BIGPRINTING BIGPRINTING,38572,03/09/2020,1713219,STICKERS,01/10/2020,118.2,591,709.2,Covid-19,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202315,KEYSTONE MARKETING LTD,41874,30/11/2020,SI-1415772,ADVERTISING,10/12/2020,82.37,411.83,494.2,Covid-19,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,40144,14/10/2020,10017,WAREHOUSE W/E 10/10/20,05/11/2020,1141.28,5706.4,6847.68,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,40403,21/10/2020,10047,WAREHOUSE W/E 17/10/20,12/11/2020,1080.65,5403.25,6483.9,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,42257,09/12/2020,10259,WAREHOUSE W/E 05/12/20,31/12/2020,853.61,4268.05,5121.66,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,42257,09/12/2020,10259,WAREHOUSE W/E 05/12/20,31/12/2020,157.82,789.12,946.94,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,40744,28/10/2020,10068,WAREHOUSE W/E 24/10/20,19/11/2020,928.43,4642.15,5570.58,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,39942,07/10/2020,9974,WAREHOUSE W/E 03/10/20,29/10/2020,925.78,4628.9,5554.68,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,41373,17/11/2020,10176,WAREHOUSE W/E 14/11/20,10/12/2020,842,4210,5052,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,42741,25/11/2020,10203,WAREHOUSE W/E 21/11/20,31/12/2020,831.68,4158.4,4990.08,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,42135,02/12/2020,10234,WAREHOUSE W/E 28/11/20,23/12/2020,812.33,4061.65,4873.98,Covid-19,Agency Staff,60011
