BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,109027,600,Primesight  Ltd,CR132710,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,109027,600,Primesight  Ltd,CR132710,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,109027,840,Primesight  Ltd,CR132710,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,109027,780,Primesight  Ltd,CR132710,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,538499,12930,Cambridgeshire County Council,CR017440,Land Charges,Other Office Expenses,295
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110967,7200,Building Services Design - Bsd,CR409263,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110966,65700,Mjh Leisure Ltd,CR455242,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,111048,4968,Mjh Leisure Ltd,CR455242,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109641,194682.95,R G Carter Peterborough,CR401511,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110264,1396.7,R G Carter Peterborough,CR401511,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,110130,1207.02,R G Carter Peterborough,CR401511,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110699,594.07,Dms Home Improvements & Electrical,CR479202,E F H And Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,108179,1095.52,Roger Wilson Electronics,CR028041,One Leisure Ramsey,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,109017,673.14,Roger Wilson Electronics,CR028041,One Leisure Sawtry,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,108044,1194.19,Genesis  Lifts Ltd,CR478241,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109927,1400.98,R G Carter Peterborough,CR401511,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,109001,1579.2,Apple Sounds Limited,CR480671,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,106171,612,Britannia Fire & Security Ltd,CR410090,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109069,520,Dms Home Improvements & Electrical,CR479202,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,107981,3663,Hygiene Solutions,CR477443,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110108,1488,B. S. Graves Electrical Ltd,CR000363,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110107,1170,B. S. Graves Electrical Ltd,CR000363,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,108512,720,G Ferrara Ltd,CR478949,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,108076,1440,J Breheny Contractors Ltd,CR000314,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,108157,3240,G Ferrara Ltd,CR478949,Public Conveniences,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,108918,906,Universal Safety Systems Ltd,CR478208,E F H And Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,108162,690.91,Zip Heaters Uk Ltd,CR478275,E F H And Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110241,27372,Aragon Homes Ltd,CR132307,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,109353,865,Chris Robinson T/A Cr Design,CR416482,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,108587,1494.9,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109441,844.01,Ecocleen Services Limited,CR406985,One Leisure Ramsey,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,109446,9618.22,Technogym Uk Ltd,CR033037,One Leisure Ramsey,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109681,1089.3,Ecocleen Services Limited,CR406985,One Leisure Sawtry,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109834,1194,Craftsman Quality Lockers Ltd,CR410022,One Leisure St Neots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,108163,3175.46,Zip Heaters Uk Ltd,CR478275,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109456,2152.06,J Breheny Contractors Ltd,CR000314,Watercourses,Drains & Sewers,321
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,109646,695.04,Primesight  Ltd,CR132710,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109454,2091.42,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109597,727.19,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109596,673.31,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109600,605.76,J Breheny Contractors Ltd,CR000314,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,108079,600,J Breheny Contractors Ltd,CR000314,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109463,7039.98,J Breheny Contractors Ltd,CR000314,Hinchingbrooke Country Park,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110112,29916,Drake Towage,CR019878,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109598,1577,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109595,987.34,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109455,1653.3,J Breheny Contractors Ltd,CR000314,Pathfinder House Site,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,109317,688.5,Peacock Engineering,CR410043,Paxton Pits,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109461,4246.25,J Breheny Contractors Ltd,CR000314,Property Development And Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,108078,1861.58,J Breheny Contractors Ltd,CR000314,Property Development And Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109462,1643.7,J Breheny Contractors Ltd,CR000314,Property Development And Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109594,1142.59,J Breheny Contractors Ltd,CR000314,Property Development And Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109453,3556.46,J Breheny Contractors Ltd,CR000314,Transportation Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,109329,674.4,Melcourt Industries Ltd,CR477834,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,109601,3408.41,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109364,877.55,Uk Veneering,CR122056,One Leisure Huntingdon,Fixtures & Fittings,379
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109592,662.4,Kershaw Mechanical Services Ltd,CR480268,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,108820,1145.34,Kone Lifts Ltd,CR000483,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,109072,506.2,P A Collacott & Company,CR482300,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,109619,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,108911,6438,Cambridgeshire County Council,CR477465,Call Centre,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110882,795.88,Swalec,CR407130,Bus Stations,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,108169,518.4,Edf Energy Customer Field Services,CR477611,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,110115,2614.04,E-On Energy,CR416430,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110390,686.9,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109621,2125.59,Anglian Water,CR000071,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,110114,4510.48,E-On Energy,CR416430,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,109880,1357.62,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,109063,939.07,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110388,2119.69,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,109883,3776.56,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,110116,9408.78,E-On Energy,CR416430,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,110117,9601.18,E-On Energy,CR416430,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110886,709.22,Swalec,CR407130,Parks & Open Spaces,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,110113,9865.4,E-On Energy,CR416430,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,108810,-2007.16,Swalec,CR407130,Paxton Pits,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,108424,561.26,Swalec,CR407130,Property Development And Mgt,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110132,2121.47,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110124,546.82,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110118,645.64,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110125,1127.63,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110120,1917.56,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110127,1750.75,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110402,4337.26,E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110622,636,Cambridge Water Plc,CR000172,Grounds Maintenance (Combined),Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,108434,511.15,Anglian Water,CR011617,Hinchingbrooke Country Park,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109620,3808.07,Anglian Water,CR000071,One Leisure Huntingdon,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109282,285.22,Anglian Water,CR000071,One Leisure Sawtry,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,108933,8805.37,St Ivo School,CR408986,One Leisure St Ives,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109893,829.23,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109620,4113.49,Anglian Water,CR000071,One Leisure Huntingdon,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109282,830.62,Anglian Water,CR000071,One Leisure Sawtry,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,109386,1044,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109398,1356.6,Ecocleen Services Limited,CR406985,E F H And Depots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109387,1750.19,Ecocleen Services Limited,CR406985,One Leisure St Ives,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109393,2146.93,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109396,1105,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109395,658.1,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,109386,24,Beebys Limited,CR415822,Bus Stations,Window Cleaning,442
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110260,504.57,Chemaide Ltd,CR413480,One Leisure Huntingdon,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109060,45.54,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110625,620.16,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,109279,2940,Activ Security,CR409710,E F H And Depots,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110328,655.2,G4s Secure Solutions (Uk) Ltd,CR454030,One Leisure St Neots,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,109610,240,Colourtek,CR455095,Car Park Assets,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109697,6000,Cambridgeshire County Council,CR416949,Chief Executive & Comt,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,108907,1440,Arthur Ibbett Ltd,CR000430,Countryside Management,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,109707,25.27,Arthur Ibbett Ltd,CR000430,Fleet Management,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,109707,959.44,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,108587,87.14,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,109428,800.5,Superior Finish Ltd,CR415604,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,111068,4128,Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110635,410.33,Arthur Ibbett Ltd,CR000430,Paxton Pits,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,109610,1706,Colourtek,CR455095,Property Development And Mgt,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,108962,2807.81,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110692,2807.81,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,108397,2542.02,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109290,3161.8,Moore Paragon Uk Limited,CR030863,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110178,1035.17,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110715,900,Masternaut,CR416550,Fleet Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110717,900,Masternaut,CR416550,Fleet Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110718,-900,Masternaut,CR416550,Fleet Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109296,2731.2,Hp Care Pack Sales,CR478055,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,107947,2445.6,Rittal Limited,CR417141,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110745,504,Covergold Ltd,CR025792,Internal Services Holding,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,108389,612,Campbell Associates,CR407137,Nuisances,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,110272,748.56,Premier Software Solutions Ltd,CR480758,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109768,1367.62,Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,109427,1400.8,Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110332,1545.65,Chubb Fire Ltd,CR478924,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,108950,900,Kelway (Uk) Ltd,CR004345,Software Capital,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,109359,7086.6,Broxap Ltd,CR415958,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,108082,3908.89,Cale Briparc Ltd,CR401137,Car Park Management,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110595,3908.89,Cale Briparc Ltd,CR401137,Car Park Management,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,110135,528,Mark Harrod Ltd,CR416142,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,108989,33210.72,Ssi Schaefer Ltd,CR407190,Street Cleaning,Recycling Bins,525
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110233,1169.94,Terberg Matec Uk Ltd,CR402183,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110232,769.28,United Wipes,CR477773,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110635,440.36,Arthur Ibbett Ltd,CR000430,Misc Countryside Sites,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,109350,505.68,Decleor Uk Ltd,CR480786,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,109764,638.46,E A Ellison,CR480861,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109060,79.15,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,109634,112.39,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109059,24,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,108191,1456.8,Decleor Uk Ltd,CR480786,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,108212,655.68,Gerrard Iternational,CR480778,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110635,39.06,Arthur Ibbett Ltd,CR000430,Paxton Pits,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,109363,666.56,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,109794,564,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,109403,791.88,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,109668,4275,Nomix Enviro,CR002353,Street Cleaning,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110093,1411.2,Flora Tec Ltd,CR028191,Pathfinder House Site,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109060,221.5,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,109634,575.77,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109059,263.11,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110128,661.26,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110909,562.01,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,109308,535.43,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,109815,637.98,King Bros,CR411339,Hinchingbrooke Country Park,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,108903,611.79,King Bros,CR411339,Hinchingbrooke Country Park,Catering Materials,559
