BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202489,DIRECT HEALTHCARE GROUP LTD,68169,07/06/2022,GB02CSI008804,REDACTED,04/08/2022,0,5348,5348,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201679,DISTRICT COUNCILS NETWORK,68229,28/04/2022,DCN/DI/2223/080,Annual Membership Fees 22/23,08/08/2022,948.6,4743,5691.6,Managing Directors Team,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200242,DOBSON UK LLP DOBSON UK LLP,68135,30/06/2022,8003,Weed Spray 2,04/08/2022,868.34,4341.7,5210.04,Vehicle Maintenance,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,66949,05/07/2022,1001407197,OLSIO Credit IN1106101232,07/07/2022,-326.24,-1631.21,-1957.45,OLSIO - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,66954,04/07/2022,IN1106155625,OLR Jun22,14/07/2022,1451.7,7258.49,8710.19,OLR - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,66955,05/07/2022,IN1106156839,OLSN Jun22,14/07/2022,1099.11,5495.56,6594.67,OLSN - Swimming,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,66957,05/07/2022,IN1106156845,OLSI Jun22,14/07/2022,1016.34,5081.71,6098.05,OLSI - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,66958,05/07/2022,IN1106156844,OLSIO Jun22,14/07/2022,302.99,1514.97,1817.96,OLSIO - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,66974,05/07/2022,IN1106156840,OLH Jun22,14/07/2022,336.01,1680.06,2016.07,OLH - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,66976,05/07/2022,IN1106156843,OLSIO May22,14/07/2022,314.64,1573.2,1887.84,OLSIO - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,66996,09/06/2022,IN1106101225,OLR Apr22,07/07/2022,891.87,4459.33,5351.2,OLR - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,66997,09/06/2022,IN1106101226,OLR May22,07/07/2022,1069.27,5346.37,6415.64,OLR - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,67179,05/07/2022,IN110615841,FACILITIES JUNE 22,14/07/2022,275.73,1378.64,1654.37,Eastfield House,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,67184,05/07/2022,IN1106156842,FACILITIES PFH JUNE,14/07/2022,1618.21,8091.06,9709.27,Pathfinder House,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68312,10/08/2022,PRF REBILL,prf sept/dec rebiled,11/08/2022,-82.89,-414.46,-497.35,Pathfinder House,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68315,03/08/2022,1001418470,OLSN Dec22,11/08/2022,-1001.72,-5008.57,-6010.29,OLSN - Swimming,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68316,03/08/2022,1001418471,OLSN Jun22,11/08/2022,-1099.11,-5495.54,-6594.65,OLSN - Swimming,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68317,03/08/2022,1001418473,OLSIO Dec22,11/08/2022,-574.62,-2873.11,-3447.73,OLSIO - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68323,03/08/2022,1001418474,OLSI Dec22,11/08/2022,0,-181.77,-181.77,OLSI - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68323,03/08/2022,1001418474,OLSI Dec22,11/08/2022,-1028.35,-5141.76,-6170.11,OLSI - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68325,09/08/2022,PRF PFH 22,jan 22 credit rebill PFH,11/08/2022,-57.53,-287.62,-345.15,Pathfinder House,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68346,03/08/2022,IN1106252031,OLSIO Dec22,11/08/2022,575.35,2876.75,3452.1,OLSIO - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68348,03/08/2022,IN1106252027,OLH Jul22,11/08/2022,431.62,2158.11,2589.73,OLH - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68349,03/08/2022,IN1106252026,OLSN Jul22,11/08/2022,1215.91,6079.53,7295.44,OLSN - Swimming,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68350,03/08/2022,IN1106252034,OLSI Jul22,11/08/2022,1304.76,6523.81,7828.57,OLSI - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68351,03/08/2022,IN1106252032,OLSIO Jul22,11/08/2022,313.36,1566.81,1880.17,OLSIO - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68356,03/08/2022,IN1106241019,OLR Jul22,11/08/2022,1608.34,8041.68,9650.02,OLR - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68357,03/08/2022,IN1106252025,OLSN Jun22,11/08/2022,1132.99,5664.96,6797.95,OLSN - Swimming,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68358,03/08/2022,IN1106252024,OLSN Dec22,11/08/2022,1006.2,5031,6037.2,OLSN - Swimming,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68359,03/08/2022,IN1106252033,OLSI Dec22,11/08/2022,1032.68,5163.4,6196.08,OLSI - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68359,03/08/2022,IN1106252033,OLSI Dec22,11/08/2022,0,181.76,181.76,OLSI - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68382,03/08/2022,1106252028,EFH Jul22,11/08/2022,327.74,1638.7,1966.44,Eastfield House,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68383,03/08/2022,IN1106252030,PFH Jul22,11/08/2022,1803.31,9016.57,10819.88,Pathfinder House,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70175,07/09/2022,C100143662,OLSIO Reduced Charge Jul22,29/09/2022,-313.36,-1566.82,-1880.18,OLSIO - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70176,07/09/2022,1001436663,OLSI Reduced Charge Jul22,29/09/2022,-1304.76,-6523.82,-7828.58,OLSI - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70177,07/09/2022,1001436661,OLSN Reduced Charge Jul22,29/09/2022,-1215.9,-6079.51,-7295.41,OLSN - Swimming,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70200,07/09/2022,IN1106348834,PFH Aug22,29/09/2022,1884.8,9424.01,11308.81,Pathfinder House,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70201,07/09/2022,IN1106348833,EFH Ops Aug22,29/09/2022,375.11,1875.54,2250.65,Eastfield House,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70202,07/09/2022,IN1106348830,OLSN Jul22,29/09/2022,1261.99,6309.93,7571.92,OLSN - Swimming,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70203,07/09/2022,IN1106348835,OLSIO Jul22,29/09/2022,327.5,1637.49,1964.99,OLSIO - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70204,07/09/2022,IN1106348837,OLSI Jul22,29/09/2022,1329.96,6649.78,7979.74,OLSI - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70205,07/09/2022,IN1106348832,OLH Aug22,29/09/2022,456.75,2283.74,2740.49,OLH - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70206,07/09/2022,IN1106348836,OLSIO Aug22,29/09/2022,352.17,1760.84,2113.01,OLSIO - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70207,07/09/2022,IN1106348838,OLSI Aug22,29/09/2022,1226.17,6130.86,7357.03,OLSI - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70208,05/09/2022,IN1106322634,OLR Aug22,29/09/2022,1546.53,7732.65,9279.18,OLR - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70209,07/09/2022,IN1106348831,OLSN Aug22,29/09/2022,1266.34,6331.72,7598.06,OLSN - Swimming,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,66949,05/07/2022,1001407197,OLSIO Credit IN1106101232,07/07/2022,0.01,-0.01,0,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,66955,05/07/2022,IN1106156839,OLSN Jun22,14/07/2022,-0.02,0,-0.02,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,66957,05/07/2022,IN1106156845,OLSI Jun22,14/07/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,66958,05/07/2022,IN1106156844,OLSIO Jun22,14/07/2022,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,66974,05/07/2022,IN1106156840,OLH Jun22,14/07/2022,-0.02,0,-0.02,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,66976,05/07/2022,IN1106156843,OLSIO May22,14/07/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,67184,05/07/2022,IN1106156842,FACILITIES PFH JUNE,14/07/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68316,03/08/2022,1001418471,OLSN Jun22,11/08/2022,0.02,-0.02,0,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68317,03/08/2022,1001418473,OLSIO Dec22,11/08/2022,0.02,-0.02,0,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68323,03/08/2022,1001418474,OLSI Dec22,11/08/2022,-0.01,0.01,0,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68346,03/08/2022,IN1106252031,OLSIO Dec22,11/08/2022,-0.02,0,-0.02,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68348,03/08/2022,IN1106252027,OLH Jul22,11/08/2022,-0.02,0,-0.02,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68349,03/08/2022,IN1106252026,OLSN Jul22,11/08/2022,-0.03,0,-0.03,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68350,03/08/2022,IN1106252034,OLSI Jul22,11/08/2022,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68351,03/08/2022,IN1106252032,OLSIO Jul22,11/08/2022,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68356,03/08/2022,IN1106241019,OLR Jul22,11/08/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68358,03/08/2022,IN1106252024,OLSN Dec22,11/08/2022,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,68383,03/08/2022,IN1106252030,PFH Jul22,11/08/2022,0.02,0,0.02,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70175,07/09/2022,C100143662,OLSIO Reduced Charge Jul22,29/09/2022,-0.01,0.01,0,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70176,07/09/2022,1001436663,OLSI Reduced Charge Jul22,29/09/2022,-0.01,0.01,0,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70177,07/09/2022,1001436661,OLSN Reduced Charge Jul22,29/09/2022,0.02,-0.02,0,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70200,07/09/2022,IN1106348834,PFH Aug22,29/09/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70201,07/09/2022,IN1106348833,EFH Ops Aug22,29/09/2022,-0.02,0,-0.02,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70202,07/09/2022,IN1106348830,OLSN Jul22,29/09/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70203,07/09/2022,IN1106348835,OLSIO Jul22,29/09/2022,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70206,07/09/2022,IN1106348836,OLSIO Aug22,29/09/2022,-0.02,0,-0.02,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70207,07/09/2022,IN1106348838,OLSI Aug22,29/09/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,Drax Energy Solutions Limited Drax Energy Solutions Limited,70209,07/09/2022,IN1106348831,OLSN Aug22,29/09/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200250,DTS SOLUTIONS (UK) LTD DTS SOLUTIONS (UK) LTD,69154,30/08/2022,S009807,Pax Pits Radio License,22/09/2022,128.8,644,772.8,Paxton Pits,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201453,E RAND AND SONS,69526,30/06/2022,57579,PFH Generator Load Test & Service,29/09/2022,78,390,468,3CICT NON STAFF HOLDING ACCOUNT,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201453,E RAND AND SONS,70093,26/09/2022,748391,Returned BACS Payment,12/09/2022,0,468,468,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201218,Earith Parish Council,69732,15/09/2022,PARISH PRECEPT SEP 22,Parish Precept - September 2022,22/09/2022,0,31500,31500,P C Precept Earith,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200255,EAST OF ENGLAND LGA EAST OF ENGLAND LGA,66754,13/06/2022,1002475,EELGA Subscription 22/23,07/07/2022,2001.41,10007.03,12008.44,Committee Management,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200255,EAST OF ENGLAND LGA EAST OF ENGLAND LGA,69441,30/08/2022,1002672,Pension Liability - 22/23 Contribution,22/09/2022,0,2000,2000,Managing Directors Team,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200255,EAST OF ENGLAND LGA EAST OF ENGLAND LGA,65846,13/06/2022,1002514,Staff Recruitment Cost,07/07/2022,225,1125,1350,Corporate Director (Services),Staff Recruitment Costs,60116
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67046,04/07/2022,HUN0195,TA - 27.06-03.07.22,11/07/2022,98,490,588,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67046,04/07/2022,HUN0195,TA - 27.06-03.07.22,11/07/2022,98,490,588,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67046,04/07/2022,HUN0195,TA - 27.06-03.07.22,11/07/2022,28,140,168,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67046,04/07/2022,HUN0195,TA - 27.06-03.07.22,11/07/2022,42,210,252,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67050,20/06/2022,HUN0191,TA- 13-19.06.22,11/07/2022,98,490,588,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67050,20/06/2022,HUN0191,TA- 13-19.06.22,11/07/2022,28,140,168,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67050,20/06/2022,HUN0191,TA- 13-19.06.22,11/07/2022,98,490,588,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67152,04/07/2022,HUN0194,TA WE 030722,14/07/2022,117,585,702,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67152,04/07/2022,HUN0194,TA WE 030722,14/07/2022,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67152,04/07/2022,HUN0194,TA WE 030722,14/07/2022,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67152,04/07/2022,HUN0194,TA WE 030722,14/07/2022,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67152,04/07/2022,HUN0194,TA WE 030722,14/07/2022,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67152,04/07/2022,HUN0194,TA WE 030722,14/07/2022,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67152,04/07/2022,HUN0194,TA WE 030722,14/07/2022,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67152,04/07/2022,HUN0194,TA WE 030722,14/07/2022,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67152,04/07/2022,HUN0194,TA WE 030722,14/07/2022,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67152,04/07/2022,HUN0194,TA WE 030722,14/07/2022,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67152,04/07/2022,HUN0194,TA WE 030722,14/07/2022,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67152,04/07/2022,HUN0194,TA WE 030722,14/07/2022,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67152,04/07/2022,HUN0194,TA WE 030722,14/07/2022,52,260,312,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67152,04/07/2022,HUN0194,TA WE 030722,14/07/2022,13,65,78,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67390,11/07/2022,HUN0197,TA - 04-10.07.22,18/07/2022,98,490,588,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67390,11/07/2022,HUN0197,TA - 04-10.07.22,18/07/2022,98,490,588,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67729,18/07/2022,HUN0199,TA - 11-17.07.22,28/07/2022,42,210,252,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67729,18/07/2022,HUN0199,TA - 11-17.07.22,28/07/2022,98,490,588,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,67729,18/07/2022,HUN0199,TA - 11-17.07.22,28/07/2022,56,280,336,Homelessness,B&B Accommodation,64401
