BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87327,540,Lloyds Tsb Commercial Finance Ltd,CR410928,Littering,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87500,858.65,Peterborough Evening Telegraph,CR400234,Local Development Framework,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86155,34.49,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86155,1.44,Virgin Media Business,CR033120,Member Allowances & Support,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87316,2889.99,Coral Design Management,CR029621,Misc Countryside Sites,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,520692,7904.5,Huntingdonshire  Volunteer Centre,CR410643,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87480,2611.44,B T,CR415747,Network Services,Advertising - Communication,256
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87808,4582.8,Hp Care Pack Sales,CR478055,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,86989,567.6,Hp Care Pack Sales,CR478055,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87543,15766.8,Rittal Limited,CR417141,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87043,4104,Northgate Information Solutions Uk Ltd,CR415749,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86155,2703.1,Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87479,1839.6,Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86154,1530,Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86136,3542.4,Comtec,CR480140,Network Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87041,1224,Rittal Limited,CR417141,Network Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86155,985.5,Virgin Media Business,CR033120,Network Services,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86478,576,Dal-Rod Uk Ltd,CR002782,Nightsoil,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,86593,1962,Rob Gwillim,CR481176,Offices Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,86903,450,Primesight Advertising Ltd,CR132710,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87477,496.8,Semco Signs Ltd,CR083202,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87331,3967.42,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86816,2550.66,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86817,2463.62,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87728,1469.22,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87734,614.05,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87400,875,Chris Robinson T/A Cr Design,CR416482,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86440,504,Mcintyre Leisure,CR404059,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86431,1721.21,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87399,1206,House Of Play Ltd,CR479346,One Leisure Huntingdon,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87023,2160,Gladstone Mrm,CR405717,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86436,675,Combined Energy Solutions,CR003063,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87404,1774.8,R S Air Conditioning Ltd,CR478470,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87405,658.8,R S Air Conditioning Ltd,CR478470,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87345,566.82,T N T Post Midlands Ltd,CR479965,One Leisure Huntingdon,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86931,483.02,Empress Printers,CR480750,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87031,230.1,Gladstone Mrm,CR405717,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87044,108,Gladstone Mrm,CR405717,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86155,100.66,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87415,1172.51,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88233,1784.14,Anglian Water,CR000071,One Leisure Huntingdon,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87056,3656.18,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87362,1205.4,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87269,9618.22,Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87733,809.33,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87258,960.95,Ecocleen Services Limited,CR406985,One Leisure Ramsey,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87259,596.04,Roger Wilson Electronics,CR028041,One Leisure Ramsey,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87262,706.86,Artificial Grass Maintenance Ltd,CR487264,One Leisure Ramsey,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87023,720,Gladstone Mrm,CR405717,One Leisure Ramsey,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87044,108,Gladstone Mrm,CR405717,One Leisure Ramsey,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87031,115.04,Gladstone Mrm,CR405717,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87477,48,Semco Signs Ltd,CR083202,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87799,3664.27,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87732,1066.61,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87023,720,Gladstone Mrm,CR405717,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87044,108,Gladstone Mrm,CR405717,One Leisure Sawtry,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,519573,1036.35,Anglian Water,CR000071,One Leisure Sawtry,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87031,115.06,Gladstone Mrm,CR405717,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86942,674.14,Bannerbox,CR478802,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87477,496.8,Semco Signs Ltd,CR083202,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87432,1662.34,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87434,1162.73,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87021,524.72,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88196,508.98,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86506,1024.25,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87020,809.63,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87377,2073.24,Ecocleen Services Limited,CR406985,One Leisure St Ives,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87432,9,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87021,78.76,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87434,7.19,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87341,8050.74,Swalec,CR407130,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87364,1694.24,Swalec,CR407130,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87016,517.2,Sky Business,CR033259,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87731,2357.72,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,85643,1733.28,Stadia Sports International Ld,CR026169,One Leisure St Ives,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,85643,1008,Stadia Sports International Ld,CR026169,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87023,2520,Gladstone Mrm,CR405717,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87432,93.58,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87434,130.78,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87526,544.2,B & H Digital Ltd,CR478080,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87031,230.1,Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87044,108,Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86155,84.31,Virgin Media Business,CR033120,One Leisure St Ives,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87021,597.11,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86507,903.32,Glaxosmithkline,CR010424,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87368,550.56,Biffa Waste Services Ltd,CR000376,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,86903,450,Primesight Advertising Ltd,CR132710,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87477,240,Semco Signs Ltd,CR083202,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87311,710.24,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86846,564,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87290,505.2,Inspired Spa Solutions Ltd,CR487278,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87244,582.19,Snackline Direct Ltd,CR478090,One Leisure St Neots,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87363,7898.76,Swalec,CR407130,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86850,845.78,Phs Group Ltd,CR032018,One Leisure St Neots,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87304,1041,Siemens Energy Services,CR411563,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87511,593.07,Gantner Electronics Ltd,CR479042,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87729,1756.72,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87223,1783.3,Phoenix Specialist Flooring Contracts Ltd,CR480910,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87023,2160,Gladstone Mrm,CR405717,One Leisure St Neots,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,84878,928.32,Decleor Uk Ltd,CR480786,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87787,521.98,Gerrard Iternational,CR480778,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87288,1448.69,Kershaw Mechanical Services Ltd,CR480268,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87301,2628,R S Air Conditioning Ltd,CR478470,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87345,235.88,T N T Post Midlands Ltd,CR479965,One Leisure St Neots,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86931,303.68,Empress Printers,CR480750,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87044,108,Gladstone Mrm,CR405717,One Leisure St Neots,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87031,230.1,Gladstone Mrm,CR405717,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86843,520.28,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88007,860.02,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,519934,661.51,Anglian Water,CR011617,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87433,698.92,United Wipes,CR477773,Operations Mgt Units,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87332,848,Jardine Lloyd Thompson,CR480345,Operations Mgt Units,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86802,803.04,Arthur Ibbett Ltd,CR000430,Operations Mgt Units,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87565,803.04,Dennis Eagle Ltd,CR000200,Operations Mgt Units,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86552,1693.8,Stadia Sports International Ld,CR026169,Parks & Open Spaces,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,86950,600,G Ferrara Ltd,CR478949,Parks & Open Spaces,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86555,2640,Ouse Valley Construction Ltd,CR408950,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,85674,1465.8,Smp (Playground) Ltd,CR401671,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86475,1308,Lattenbury Services,CR406847,Parks Equipment Capital,"Fences, Walls, Gates",356
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86795,11710.8,Monster Play Systems Ltd,CR482298,Parks Equipment Capital,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88346,29235.04,T C Landscapes Ltd,CR479474,Parks Equipment Capital,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86899,12068.96,Miletree Construction,CR405844,Parks Equipment Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86848,8079.6,Hagsplay Ltd,CR007211,Parks Equipment Capital,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86887,624,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87543,3027,Rittal Limited,CR417141,Pathfinder House Site,Building Materials,305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87827,649.08,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87335,10171.12,Swalec,CR407130,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87227,1411.2,Flora Tec Ltd,CR028191,Pathfinder House Site,Equipment Cleaning,512
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86888,1981.69,Ecocleen Services Limited,CR406985,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,85580,1090.8,Kone Lifts Ltd,CR000483,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,85982,3238.56,Zip Heaters Uk Ltd,CR478275,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87774,602.94,Kershaw Mechanical Services Ltd,CR480268,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87077,1703.59,Zip Heaters Uk Ltd,CR478275,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86824,3035.81,Anglian Water,CR000071,Pathfinder House Site,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86824,2752.91,Anglian Water,CR000071,Pathfinder House Site,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87972,259.29,Arthur Ibbett Ltd,CR000430,Paxton Pits,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87970,1002,Hire Or Buy Group Ltd,CR000707,Paxton Pits,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87972,198.58,Arthur Ibbett Ltd,CR000430,Paxton Pits,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87969,731.26,Huntingdon Timber Supplies,CR415663,Paxton Pits,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87972,58.21,Arthur Ibbett Ltd,CR000430,Paxton Pits,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87308,696,Warboys Services Ltd,CR000841,Paxton Pits,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87305,516,Warboys Services Ltd,CR000841,Paxton Pits,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87972,60,Arthur Ibbett Ltd,CR000430,Paxton Pits,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2011,87279,7005.49,Computershare Vouchers Ltd,CR412205,Payroll,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87332,424,Jardine Lloyd Thompson,CR480345,People Performance&Partner Mu,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87079,691.2,Essex Environmental Supplies Limited,CR40195,Pest Control,Bait/Poisons,553
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87332,424,Jardine Lloyd Thompson,CR480345,Planning M U'S,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87057,4936.8,Cpc Project Services Llp,CR477651,Private Sector Housing,Consultation And Surveys,770
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87761,749.88,Singh Uk Ltd,CR477858,Property Development And Mgt,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86172,1941.6,B. S. Graves Electrical Ltd,CR000363,Property Development And Mgt,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,86841,3076.8,B. S. Graves Electrical Ltd,CR000363,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87215,21834.64,G & S Hutchinson Ltd,CR482515,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,86951,900,G Ferrara Ltd,CR478949,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87492,714,Itineris Limited,CR482476,Public Accountability,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86589,658.1,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86589,86.16,Ecocleen Services Limited,CR406985,Public Conveniences,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,86956,4554,Egbert H Taylor And Co,CR004818,Recycling Equipment Capital,Recycling Bins,525
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,86955,1386,Egbert H Taylor And Co,CR004818,Recycling Equipment Capital,Recycling Bins,525
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87052,945,Campbell Rees Partnership,CR028043,Renovation/Improvement Grants,Professional Fees,798
