Invoices >�250 (01/07/18 - 30/09/18),,,,,,,,
,,,,,,,,
Account Number,Description,Invoice Date,Reference 1,Inc. Invoice Amount,Exc. Invoice Amount,Payment Date,Vat Reg. No.,Narration 1
20011700,BRAMBLE HUB LTD BRAMBLE HUB LTD,03/09/2018,8173,"-1,488.62","-1,240.52",27/09/2018,,1000 X PROXIMITY SMART FOB
20011700,BRAMBLE HUB LTD BRAMBLE HUB LTD,27/09/2018,8229,"-6,986.67","-5,822.22",01/11/2018,,GDPR UPGRADES
20011700,BRAMBLE HUB LTD BRAMBLE HUB LTD,27/09/2018,8230,"-1,996.67","-1,663.89",08/11/2018,,IMPLEMENTATION - 360
20120000,Brampton Parish Council,11/09/2018,PARISH PRECEPT,"-112,162.00","-112,162.00",14/09/2018,,PARISH PRECEPT 2018/19
20011900,BRENNTAG UK LTD BRENNTAG UK LTD,26/07/2018,38SI 3874700,"-1,093.20",-911,23/08/2018,,Chemicals Purchase
20011900,BRENNTAG UK LTD BRENNTAG UK LTD,08/08/2018,38SI 3875711,-706.98,-589.15,30/08/2018,,ONE LEISURE ST NEOTS
20011900,BRENNTAG UK LTD BRENNTAG UK LTD,31/08/2018,38SI 3877435,"-1,002.00",-835,27/09/2018,,
20011900,BRENNTAG UK LTD BRENNTAG UK LTD,12/09/2018,38SI3878211,-976.32,-813.6,04/10/2018,,ONE LEISURE ST IVES
20011900,BRENNTAG UK LTD BRENNTAG UK LTD,12/09/2018,3881 3878212,-972.12,-810.1,11/10/2018,,Events
20012800,BRITISH RED CROSS SOCIETY BRITISH RED CROSS SOCIETY,29/08/2018,N1221057,-334.8,-279,21/09/2018,,ONE LEISURE ST IVES
20013000,BROOKES BROOKES,26/07/2018,102082,-981,-981,23/08/2018,,CATERING SERVICES JULY 2018
20013000,BROOKES BROOKES,30/08/2018,102083,-333.7,-333.7,27/09/2018,,CATERING SERVICES
20013000,BROOKES BROOKES,27/09/2018,102084,"-1,891.60","-1,891.60",25/10/2018,,CATERING 20/08-27/09
20130600,BROWNS REMOVALS & STORAGE,18/09/2018,21078,-540,-450,04/10/2018,GB 265 9199,REDACTED PERSONAL INFORMATION
20013200,BRYAN LECOCHE LTD BRYAN LECOCHE LTD,17/09/2018,3306,-763.2,-636,11/10/2018,,EVICTION OF TRAVELLERS FROM
20013200,BRYAN LECOCHE LTD BRYAN LECOCHE LTD,27/09/2018,3357,-505.84,-421.53,25/10/2018,,EVICTION OF TRAVELLERS FROM
20013300,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,03/07/2018,S36572,"-7,108.00","-7,108.00",23/08/2018,,LEVEL ACCESS SHOWER
20013300,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,03/07/2018,S36574,"-3,734.00","-3,734.00",19/07/2018,,"OVERBATH SHOWER, PLASTERING"
20013300,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,03/07/2018,S36578,-430,-430,23/07/2018,,replacment WHB as per quote
20013300,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,17/07/2018,S36748,"-1,830.00","-1,830.00",16/08/2018,,OVERBATH SHOWER
20013300,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,26/07/2018,S36825,"-5,331.80","-5,331.80",07/09/2018,,REDACTED PERSONAL INFORMATION
20013300,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,28/07/2018,13666,"-13,666.00","-13,666.00",25/10/2018,,REDACTED PERSONAL INFORMATION
20013300,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,16/08/2018,S37114,"-7,447.68","-7,447.68",14/09/2018,,REDACTED PERSONAL INFORMATION
20013300,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,16/08/2018,S37017,-250,-250,14/09/2018,,SUPPLY & FIT DOUBLE SOCKET
20013300,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,17/08/2018,S37258,"-23,932.20","-23,932.20",14/09/2018,,REDACTED PERSONAL INFORMATION
20013300,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,17/09/2018,S37333,"-9,880.80","-9,880.80",25/10/2018,,REDACTED PERSONAL INFORMATION
20013300,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,17/09/2018,S37332,"-4,354.50","-4,354.50",18/10/2018,,Testing
20013300,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,18/09/2018,S37395,"-5,917.00","-5,917.00",25/10/2018,,ENABLEMENT WORKS
20013300,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,19/09/2018,S37420,"-3,946.00","-3,946.00",11/10/2018,,Bathroom Work
20120400,Buckden Parish Council,11/09/2018,PARISH PRECEPT,"-39,791.00","-39,791.00",01/10/2018,,PARISH PRECEPT 2018/19
20131900,BUCKLES SOLICITORS LLP,20/09/2018,284864,-480,-400,27/09/2018,GB 997 3415,SETTLEMENT AGREEMENT
20128800,C & H PRODUCTS LTD,28/09/2018,14506,"-1,000.80",-834,01/11/2018,,ONE LEISURE ST IVES
20014200,C G UTILITIES C G UTILITIES,19/07/2018,INV-0015,"-2,069.22","-1,724.35",07/09/2018,,CONSULTANCY FEES
20014500,CACI LIMITED CACI LIMITED,29/08/2018,256192,"-7,300.09","-6,083.41",21/09/2018,,BUSINESS OBJECTS ANNUAL MAINTENANCE
20014700,CALE ACCESS UK LTD CALE ACCESS UK LTD,26/07/2018,135183,"-3,861.65","-3,218.04",23/08/2018,,
20014800,CALLCREDIT LTD CALLCREDIT LTD,31/07/2018,764743,-766.8,-639,23/08/2018,,
20014800,CALLCREDIT LTD CALLCREDIT LTD,30/09/2018,771963,-666,-555,25/10/2018,,USAGE SEPT 2018
20014900,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,17/07/2018,12009579,"-66,294.00","-55,245.00",09/08/2018,,LEGAL SHARED SERVICE QTR ENDED JUNE 2018
20014900,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,10/08/2018,12010183,"-1,190.00",-991.67,07/09/2018,,RECHARGE OF BUDGETING & FORECASTING
20014900,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,30/08/2018,12010757,"-18,420.00","-15,350.00",27/09/2018,,SUB-REGIONAL HOUSING SERVICES
20137300,CAMBRIDGE FILMWORKS LTD,17/09/2018,1150,"-2,610.00","-2,175.00",08/11/2018,GB 106 6061,ICARE PROMOTIONAL FILM
20015500,CAMBRIDGE PLANNING SERVICES CAMBRIDGE PLANNING SERVICES,19/07/2018,011-18,"-1,600.00","-1,600.00",16/08/2018,,WORK UNDERTAKEN IN JUNE & JULY 2018
20015700,CAMBRIDGE WATER PLC CAMBRIDGE WATER PLC,25/09/2018,9062 6053 07,"-3,125.20","-3,125.20",01/11/2018,GB 834 8467,ST IVO OUTDOOR CENTRE
20103300,CAMBRIDGESHIRE COUNTY COUNCIL,28/09/2018,280918,"-1,700.00","-1,700.00",25/10/2018,,WEDDING VENUE APPROVAL
20015900,CAMBRIDGESHIRE COUNTY COUNCIL CAMBRIDGESHIRE COUNTY COUNCIL,04/07/2018,4.23E+11,"-5,661.67","-5,661.67",16/08/2018,,TRADE WASTE RECHARGE JUNE 2018
20015900,CAMBRIDGESHIRE COUNTY COUNCIL CAMBRIDGESHIRE COUNTY COUNCIL,09/08/2018,4.23E+11,"-15,844.80","-13,204.00",07/09/2018,,FEES FOR HIGHWAY SEARCHES
20015900,CAMBRIDGESHIRE COUNTY COUNCIL CAMBRIDGESHIRE COUNTY COUNCIL,17/08/2018,4.23E+11,"-5,762.96","-5,762.96",14/09/2018,,TRADE WASTE RECHARGE FOR JULY 18
20015900,CAMBRIDGESHIRE COUNTY COUNCIL CAMBRIDGESHIRE COUNTY COUNCIL,11/09/2018,4.23E+11,"-6,218.76","-6,218.76",04/10/2018,,HDC TRADE WASTE AUGUST 2018
20015900,CAMBRIDGESHIRE COUNTY COUNCIL CAMBRIDGESHIRE COUNTY COUNCIL,21/09/2018,4.23E+11,"-5,598.00","-5,598.00",18/10/2018,,County Rental
20105400,CAMBRIDGESHIRE PENSION FUND,19/07/2018,4.233E+11,"-14,889.53","-14,889.53",16/08/2018,GB214 3939,UNFUNDED PENSIONS - JUNE 2018
20105400,CAMBRIDGESHIRE PENSION FUND,16/08/2018,4.233E+11,"-14,833.83","-14,833.83",14/09/2018,GB214 3939,UNFUNDED PENSIONS JULY 2018
20105400,CAMBRIDGESHIRE PENSION FUND,24/09/2018,4.233E+11,"-14,822.78","-14,822.78",18/10/2018,GB214 3939,UNFUNDED PENSIONS
20016500,CANON UK LTD CANON UK LTD,02/07/2018,9225179,"-1,881.00","-1,567.50",09/08/2018,,
20016500,CANON UK LTD CANON UK LTD,06/09/2018,9232242,"-4,298.59","-3,582.16",04/10/2018,,
20016700,CAPITA BUSINESS SERVICES LTD CAPITA BUSINESS SERVICES LTD,27/07/2018,6003807508,"-7,593.00","-6,327.50",23/08/2018,,
20016700,CAPITA BUSINESS SERVICES LTD CAPITA BUSINESS SERVICES LTD,27/07/2018,6003807507,"-5,199.00","-4,332.50",23/08/2018,,
20016700,CAPITA BUSINESS SERVICES LTD CAPITA BUSINESS SERVICES LTD,13/08/2018,6003811560,"-2,508.00","-2,090.00",08/11/2018,,SERVER MIGRATION
20016900,CARE CHECK LTD CARE CHECK LTD,30/09/2018,157015,-431,-422,08/11/2018,,DISBURSEMENT FEES
20017500,CDW CDW,09/07/2018,PSINV012196247,-317.86,-264.88,02/08/2018,,28 X KEYBOARD & MOUSE
20017500,CDW CDW,10/08/2018,PSINV02221954,"-1,100.40",-917,07/09/2018,,TECHAIR NOTEBOOK BACKPACK
20101100,CENTENNIAL PROPERTY LTD,01/07/2018,CP-HDC038,"-12,124.00","-12,124.00",26/07/2018,,
20101100,CENTENNIAL PROPERTY LTD,16/07/2018,CP-HDC039,"-13,332.00","-13,332.00",09/08/2018,,
20101100,CENTENNIAL PROPERTY LTD,01/08/2018,CP-HDC040,"-12,305.00","-12,305.00",16/08/2018,,Housing
20101100,CENTENNIAL PROPERTY LTD,16/08/2018,CP-HDC041,"-14,245.00","-14,245.00",30/08/2018,,Aug-18
20101100,CENTENNIAL PROPERTY LTD,01/09/2018,CP-HDC042,"-15,980.00","-15,980.00",14/09/2018,,16-31 AUGUST 2018
20101100,CENTENNIAL PROPERTY LTD,16/09/2018,CP-HDC043,"-15,212.00","-15,212.00",04/10/2018,,1-15/09/18
20017800,CENTRE THEATRE PLAYERS CENTRE THEATRE PLAYERS,14/09/2018,PRF140918,"-1,960.80","-1,960.80",21/09/2018,,NIGHT TO REMEMBER
20017900,CERTAS ENERGY T/A PACE FUELCARE CERTAS ENERGY T/A PACE FUELCARE,19/07/2018,1048447,"-37,340.17","-31,116.81",16/08/2018,,DIESEL
20017900,CERTAS ENERGY T/A PACE FUELCARE CERTAS ENERGY T/A PACE FUELCARE,30/07/2018,1071128,"-1,016.30",-846.92,23/08/2018,,ONE LEISURE ST IVES
20017900,CERTAS ENERGY T/A PACE FUELCARE CERTAS ENERGY T/A PACE FUELCARE,09/08/2018,1116473,"-37,420.61","-31,183.84",27/09/2018,,DIESEL
20017900,CERTAS ENERGY T/A PACE FUELCARE CERTAS ENERGY T/A PACE FUELCARE,28/08/2018,1187462,"-37,897.58","-31,581.32",21/09/2018,,DIESEL
20017900,CERTAS ENERGY T/A PACE FUELCARE CERTAS ENERGY T/A PACE FUELCARE,17/09/2018,1276406,"-38,217.16","-31,847.63",25/10/2018,,DIESEL
20018100,CFL ESTATE SERVICES CFL ESTATE SERVICES,26/07/2018,HDC093,"-1,170.00","-1,170.00",23/08/2018,,PROFESSIONAL ADVICE FOR JULY 2018
20018100,CFL ESTATE SERVICES CFL ESTATE SERVICES,26/07/2018,HDC094,-570,-570,23/08/2018,,PROFESSIONAL ADVICE ON COMM ESTATE
20018100,CFL ESTATE SERVICES CFL ESTATE SERVICES,31/08/2018,HDC 095,"-2,004.00","-2,004.00",27/09/2018,,COMMERCIAL ESTATE PORTFOLIO
20107800,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,11/07/2018,PUB00156,-900,-750,30/08/2018,GB 927 3193,EHN ONLINE
20018400,CHASSIS-CAB LTD CHASSIS-CAB LTD,20/08/2018,80083391,-474,-395,14/09/2018,,GRN48153
20018800,CHEVIN FLEET SOLUTIONS CHEVIN FLEET SOLUTIONS,25/07/2018,193822,"-1,152.00",-960,16/08/2018,,DRIVER LICENCE CHECKS TO 25/07/18
20018800,CHEVIN FLEET SOLUTIONS CHEVIN FLEET SOLUTIONS,26/09/2018,193971,-387,-322.5,01/11/2018,,DRIVER LICENCE CHECKS
20019000,CHIPSIDE CHIPSIDE,11/08/2018,S182968,"-2,280.00","-1,900.00",07/09/2018,,SOFTWARE TECH SUPPORT SERVICES
20019000,CHIPSIDE CHIPSIDE,11/08/2018,S182967,"-1,979.36","-1,649.47",07/09/2018,,HARDWARE TECH SUPP0RT SERVICES
20118900,REDACTED PERSONAL INFORMATION,04/09/2018,704195,-450,-450,14/09/2018,,BOND
20087900,CHURCHILL SECURITY SOLUTIONS LTD,25/09/2018,71532,"-8,904.31","-7,420.26",09/11/2018,GB 997 1045,SECURITY SERVICES PFH
20119200,CITIZENS ADVICE RURAL CAMBS,05/09/2018,PRF050918,"-57,850.00","-57,850.00",27/09/2018,,HDC VOLUNTARY SECTOR AGREEMENT
20132700,CITY & GUILDS NPTC,12/09/2018,376/18,-354,-354,08/11/2018,,CITY * GUILDS NPTC REGISTRATIONS
20019700,CIVICA UK LTD CIVICA UK LTD,06/08/2018,C/HM168576,-624.16,-520.13,30/08/2018,,KEYSTONE - 100 ADDITIONAL ASSETS
20019800,CLANPRESS KING'S LYNN LTD CLANPRESS KING'S LYNN LTD,19/07/2018,42593,-437.6,-437.6,16/08/2018,,
20019800,CLANPRESS KING'S LYNN LTD CLANPRESS KING'S LYNN LTD,19/07/2018,42594,-511.2,-426,16/08/2018,,HDC LETTERHEADS
20019800,CLANPRESS KING'S LYNN LTD CLANPRESS KING'S LYNN LTD,25/07/2018,42617,-896,-896,16/08/2018,,3000 X ONE LEISURE SUMMER BROCHURES
20019800,CLANPRESS KING'S LYNN LTD CLANPRESS KING'S LYNN LTD,24/08/2018,42711,"-2,551.20","-2,540.00",04/10/2018,,300000 X BOOKED EVENTS GUIDES
20019800,CLANPRESS KING'S LYNN LTD CLANPRESS KING'S LYNN LTD,24/08/2018,42708,-756,-756,21/09/2018,,500 X HINCHINGBROOKE HOUSE BROCHURE
20019800,CLANPRESS KING'S LYNN LTD CLANPRESS KING'S LYNN LTD,24/08/2018,42710,-260,-260,21/09/2018,,5000 x HEALTH WALKS LEAFLETS
20019800,CLANPRESS KING'S LYNN LTD CLANPRESS KING'S LYNN LTD,27/09/2018,42850,-464,-386.67,01/11/2018,,Vinyl
20079700,CLOSOMAT LTD CLOSOMAT LTD,11/07/2018,OP/I143537,"-4,200.00","-4,200.00",02/08/2018,,REDACTED PERSONAL INFORMATION
20117300,CLUBNET LTD,29/08/2018,62200,-432,-360,21/09/2018,,ONE LEISURE ST IVES
20101200,COACH & HORSES,02/07/2018,338,"-3,912.00","-3,260.00",23/07/2018,,
20101200,COACH & HORSES,09/07/2018,339,"-3,648.00","-3,040.00",23/07/2018,,
20101200,COACH & HORSES,16/07/2018,340,"-2,952.00","-2,460.00",09/08/2018,,
20101200,COACH & HORSES,23/07/2018,341,"-3,228.00","-2,690.00",16/08/2018,,16-19/07/18
20101200,COACH & HORSES,30/07/2018,342,"-3,246.00","-2,705.00",07/09/2018,,23-29/07/18
20101200,COACH & HORSES,06/08/2018,343,"-2,940.00","-2,450.00",16/08/2018,,30/07/18 - 05/08/18
20101200,COACH & HORSES,13/08/2018,344,"-3,066.00","-2,555.00",23/08/2018,,Housing
20101200,COACH & HORSES,20/08/2018,345,"-2,970.00","-2,475.00",14/09/2018,,13-19-08/18
20101200,COACH & HORSES,27/08/2018,346,"-2,682.00","-2,235.00",14/09/2018,,20-26/08/18
20101200,COACH & HORSES,03/09/2018,347,"-2,394.00","-1,995.00",14/09/2018,,27/08 - 02/09/18
20101200,COACH & HORSES,10/09/2018,348,"-2,346.00","-1,955.00",14/09/2018,,03-09/09/18
20101200,COACH & HORSES,17/09/2018,349,"-2,538.00","-2,115.00",04/10/2018,,10-16/09/18
20101200,COACH & HORSES,24/09/2018,350,"-1,770.00","-1,475.00",18/10/2018,,17-23/09/18
20133100,COFFEE WORLD,13/09/2018,35814,"-1,812.00","-1,510.00",25/10/2018,,ONE LEISURE ST IVES
20094300,COLOUR DATA UK LTD,19/07/2018,36590,-536.4,-447,16/08/2018,,
20089600,COLOURBYTE EUROPE LTD,25/07/2018,160019,"-1,147.20",-956,16/08/2018,GB 705 7445,
20020600,COMMUNITY INFORMATION SERVICES LTD COMMUNITY INFORMATION SERVICES LTD,16/07/2018,34588,-834,-695,09/08/2018,,BID HUNTINGDON MAGAZINE AUTUMN 2018
20021000,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,23/08/2018,C-0002766086,"-6,232.41","-6,232.41",07/09/2018,,VOUCHERS 14/09/18
20021000,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,24/09/2018,C-0002782270,"-6,106.33","-6,106.33",27/09/2018,,"VOUCHERS, PAYROLL DATE 15/10/18"
20094400,COMTEC,20/07/2018,I868945,"-2,116.80","-1,764.00",27/09/2018,,
20021500,CORNERSTONE BARRISTERS CORNERSTONE BARRISTERS,31/07/2018,139615,"-1,260.00","-1,050.00",23/08/2018,,HDC v Dignity Funerals Ltd
20021500,CORNERSTONE BARRISTERS CORNERSTONE BARRISTERS,31/07/2018,141291,-588,-490,23/08/2018,,Advice Land at Riversfield Little Paxton
20021500,CORNERSTONE BARRISTERS CORNERSTONE BARRISTERS,20/08/2018,136 164,"-45,210.00","-37,675.00",14/09/2018,,
20021500,CORNERSTONE BARRISTERS CORNERSTONE BARRISTERS,10/09/2018,141946,-720,-600,25/10/2018,,DRAFT LICENCE AGREEMENT
20021500,CORNERSTONE BARRISTERS CORNERSTONE BARRISTERS,25/09/2018,140377,-648,-540,25/10/2018,,
20021600,CORPORATE TRENDS CORPORATE TRENDS,24/09/2018,IN0048390,"-1,242.60","-1,035.50",18/10/2018,,ONE LEISURE RAMSEY
20132200,COVENTRY SILVERCRAFT COMPANY LTD,24/09/2018,PRF240918,-590.49,-492.08,18/10/2018,GB 272 4211,JEWELLERY FOR ALDERMEN/WOMEN
20094700,COVERGOLD LTD,30/08/2018,160459,-510,-425,27/09/2018,,MAINT CONTRACT
20102700,COX DESIGN AND CONSULT,28/08/2018,100580,"-3,809.28","-3,174.40",04/10/2018,GB134 39 60,CONDITION SURVEY
20128300,CRACKNELL WILDLIFE & VETERINARY SERVICES,07/09/2018,JC1846,"-1,283.41","-1,283.41",25/10/2018,,SPECIAL ZOO LICENCE INSPECTION
20090000,CRAEMER UK LTD,31/07/2018,3017441,"-6,000.00","-5,000.00",23/08/2018,GB 549 744,MGBneo 240 HDPE green
20090000,CRAEMER UK LTD,11/09/2018,3018084,"-14,456.16","-12,046.80",04/10/2018,GB 549 744,
20102300,CROMWELL VETERINARY GROUP LTD,16/08/2018,PRF16/08/18,-390,-325,23/08/2018,,REFUND OF UNUSED MONTHS
20129400,CUNNINGHAM CONTRACTORS LTD,13/09/2018,994,"-1,800.00","-1,500.00",05/11/2018,GB 925 6819,POTHOLES REPAIR
20111000,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD,30/09/2018,GB3002-C1-18-10789,"-2,880.00","-2,400.00",25/10/2018,,LOCAL PLAN EXAMINATION
20022000,D & H SIGN & DISPLAY SERVICE D & H SIGN & DISPLAY SERVICE,23/07/2018,6770,-651.6,-543,16/08/2018,,HDC GRAPHICS SUPPLIED
20022000,D & H SIGN & DISPLAY SERVICE D & H SIGN & DISPLAY SERVICE,30/07/2018,6773,-651.6,-543,23/08/2018,,HDC CORPORATE LIVERY
20022000,D & H SIGN & DISPLAY SERVICE D & H SIGN & DISPLAY SERVICE,30/07/2018,6772,-651.6,-543,23/08/2018,,HDC CORPORATE LIVERY
20022000,D & H SIGN & DISPLAY SERVICE D & H SIGN & DISPLAY SERVICE,28/08/2018,6785,-458.4,-382,21/09/2018,,HDC GRAPHICS ON WM18AAF
20022300,D H M TRUCK & TACHOGRAPH CENTR D H M TRUCK & TACHOGRAPH CENTR,18/07/2018,4/27868,-988.8,-824,09/08/2018,,Test
20022300,D H M TRUCK & TACHOGRAPH CENTR D H M TRUCK & TACHOGRAPH CENTR,04/08/2018,4/27919,-497.74,-414.78,30/08/2018,,GRN48111
20022500,DACLA PROPERTY SERVICES DACLA PROPERTY SERVICES,25/07/2018,26,-850.51,-850.51,16/08/2018,,Fire doors OLH
20022500,DACLA PROPERTY SERVICES DACLA PROPERTY SERVICES,20/08/2018,31,-255,-255,27/09/2018,,ONE LEISURE HUNTINGDON
20022500,DACLA PROPERTY SERVICES DACLA PROPERTY SERVICES,24/09/2018,38,-487,-487,18/10/2018,,ONE LEISURE HUNTINGDON
20022600,DAL-ROD (CAMRIDGESHIRE) DAL-ROD (CAMRIDGESHIRE),24/07/2018,48119,-663.6,-553,16/08/2018,,Maintenance
20022600,DAL-ROD (CAMRIDGESHIRE) DAL-ROD (CAMRIDGESHIRE),26/07/2018,48142,-342,-285,23/08/2018,,GRN47148
20022600,DAL-ROD (CAMRIDGESHIRE) DAL-ROD (CAMRIDGESHIRE),28/08/2018,48379,"-2,250.00","-1,875.00",21/09/2018,,"1 OAK DRIVE, HUNTINGDON"
20022600,DAL-ROD (CAMRIDGESHIRE) DAL-ROD (CAMRIDGESHIRE),31/08/2018,48425,-345.6,-288,04/10/2018,,
20022600,DAL-ROD (CAMRIDGESHIRE) DAL-ROD (CAMRIDGESHIRE),06/09/2018,48480,-568.8,-474,04/10/2018,,ONE LEISURE SAWTRY
20022600,DAL-ROD (CAMRIDGESHIRE) DAL-ROD (CAMRIDGESHIRE),21/09/2018,48601,-318,-265,18/10/2018,,ONE LEISURE RAMSEY
20022700,DATA CAPTURE SOLUTIONS LIMITED DATA CAPTURE SOLUTIONS LIMITED,31/07/2018,11764,-521.77,-434.81,23/08/2018,,KODAK SCANNER 13200
20022800,DATA SOLUTIONS T/A RESTORE DATASHRED DATA SOLUTIONS T/A RESTORE DATASHRED,31/08/2018,763687,-378.84,-315.7,27/09/2018,,CONFIDENTIAL DESTRUCTION
20022800,DATA SOLUTIONS T/A RESTORE DATASHRED DATA SOLUTIONS T/A RESTORE DATASHRED,30/09/2018,777254,-364.35,-303.63,25/10/2018,,CONFIDENTIAL DESTRUCTION
20022900,DATACENTRE UK DATACENTRE UK,31/07/2018,462375,"-1,768.80","-1,474.00",23/08/2018,,FIRE SUPPRESSION MAINTENANCE
20022900,DATACENTRE UK DATACENTRE UK,13/09/2018,462887,"-4,068.00","-3,390.00",11/10/2018,,Testing of cylinder
20090500,DAVID TURNOCK ARCHITECTS LTD D T ARCHITECTS,19/09/2018,3570,"-4,200.00","-3,500.00",01/11/2018,GB 776 6008,ALMS CLOSE HUNTINGDON
20112100,DAWSONGROUP SWEEPERS,01/07/2018,65891,-392.4,-327,16/08/2018,,YH63FYB RENTAL 1-4/07/18
20112100,DAWSONGROUP SWEEPERS,05/07/2018,65989,"-2,485.20","-2,071.00",23/08/2018,,AK63AOO
20112100,DAWSONGROUP SWEEPERS,01/08/2018,66642,"-3,008.40","-2,507.00",27/09/2018,,AK63AOO RENTAL AUG 18
20112100,DAWSONGROUP SWEEPERS,09/08/2018,560828,-368.03,-368.03,07/09/2018,,YH63FTB
20112100,DAWSONGROUP SWEEPERS,01/09/2018,67271,"-2,616.00","-2,180.00",01/11/2018,,AK63AOO RENTAL
20023200,DCRS LTD DCRS LTD,23/07/2018,226756,"-1,018.80",-849,16/08/2018,,ONE LEISURE SAWTRY
20113400,DELTA-SIMONS ENVIRONMENTAL CONSULTANTS LTD,31/07/2018,DS019208,"-2,100.00","-1,750.00",23/08/2018,,PHASE 1 ENVIRONMENTAL ASSESSMENT
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,02/07/2018,DE11140978,-453.42,-377.85,16/08/2018,,GRN47962
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,05/07/2018,DE11142127,-692.16,-576.8,13/07/2018,,GRN47970
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,09/07/2018,329782,"-2,414.63","-2,012.19",19/07/2018,,GRN47969
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,09/07/2018,DE11142872,"-1,322.60","-1,102.17",23/07/2018,,POWER TAKE OFF ASSEMBLY
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,09/07/2018,DE11142873,-893.1,-744.25,16/08/2018,,GRN47976
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,10/07/2018,DE11143273,"-1,642.54","-1,368.78",18/10/2018,,GRN47975
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,12/07/2018,DE11144117,-707.78,-589.82,23/07/2018,,TIE ROD ASSEMBLY
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,13/07/2018,DE11144431,-402.31,-335.26,23/07/2018,,GRN47982
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,16/07/2018,330309,"-204,834.00","-170,695.00",09/08/2018,,NEW OLYMPUS 19 N
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,17/07/2018,DE11145236,"-1,753.70","-1,461.42",09/08/2018,,GRN 47988
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,17/07/2018,DE11145234,"-1,143.58",-952.98,16/08/2018,,GRN47987
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,17/07/2018,D100908,-756,-756,09/08/2018,,Taxation of Dennis Refuse
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,24/07/2018,330970,"-204,834.00","-170,695.00",16/08/2018,,NEW OLYMPUS 19 N
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,24/07/2018,D100939,-751,-751,16/08/2018,,TAX OF REFUSE COLLECTION VEHICLE
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,24/07/2018,DE11147162,-460.54,-383.78,16/08/2018,,GRN47987
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,25/07/2018,27,-424.5,-353.75,16/08/2018,,GRN47997
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,26/07/2018,331150,"-204,834.00","-170,695.00",23/08/2018,,NEW OLYMPUS 19 N
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,26/07/2018,D100956,-705,-705,23/08/2018,,TAX VE18JXA
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,26/07/2018,DE11147967,-511.68,-426.4,23/08/2018,,GRN48109
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,01/08/2018,DE11149386,-379.1,-315.92,23/08/2018,,GRN48117
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,03/08/2018,DE11150123,"-4,583.53","-3,819.61",30/08/2018,,GRN48120
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,03/08/2018,DE11150122,-329.92,-274.93,21/09/2018,,GRN48119
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,06/08/2018,DE11150457,"-3,825.55","-3,187.96",30/08/2018,,GRN48123
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,06/08/2018,DE11150459,"-1,239.47","-1,032.89",30/08/2018,,GRN48120
