"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/13,138127,895,005,"3,015.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/13,138120,898,005,"3,510.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/13,139746,902,005,"2,860.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/13,138453,904,005,"5,410.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/13,140235,905,005,"2,275.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,139662,907,005,"3,570.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/13,139496,908,005,"1,880.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/01/14,140340,909,005,"3,980.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/01/14,140176,911,005,530.00,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/01/14,141147,914,005,"5,812.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/01/14,141136,915,005,"3,280.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/01/14,141960,916,005,"5,040.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/01/14,142256,919,005,500.00,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/01/14,141121,920,005,750.00,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/14,141959,921,005,"4,201.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144549,924,005,"4,465.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144094,925,005,"6,940.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144307,926,005,620.00,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,143890,927,005,"9,100.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144558,929,005,"3,430.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/13,136926,984,005,"3,170.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/02/14,143887,1147,005,"4,545.00",Tansor Assessment Centre,CR088299,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/13,127124,01976,005,"-1,235.55",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/13,125908,01976,005,"1,235.55",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/13,126198,01976,005,"1,235.55",P E Coles Ltd,CR481014,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/02/14,143117,02465,005,"8,405.55",P E Coles Ltd,CR481014,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144820,02506,005,"5,262.75",P E Coles Ltd,CR481014,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/13,136125,2979,005,599.00,Astor Bannerman Medical Ltd,CR407066,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/13,138474,3159,005,"1,498.00",Astor Bannerman Medical Ltd,CR407066,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/01/14,140685,3301,005,"3,098.00",Astor Bannerman Medical Ltd,CR407066,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144363,3552,005,"4,244.00",Astor Bannerman Medical Ltd,CR407066,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/13,124098,4292,005,"3,620.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/13,122966,5694,005,"3,205.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/13,123850,5696,005,"3,623.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/13,124090,5703,005,"1,295.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/13,127709,5711,005,"3,215.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/13,126820,5715,005,"3,590.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/13,127228,5717,005,"3,979.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/13,133197,5728,005,"4,321.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/13,128817,5733,005,"3,565.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/13,129268,5734,005,"1,077.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/13,131051,5744,005,504.00,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/13,131890,5752,005,"4,035.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/13,133540,5763,005,"4,555.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/09/13,134544,5771,005,"3,953.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/13,136425,5784,005,"3,050.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/01/14,141417,5795,005,"1,770.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/13,137820,5803,005,"3,356.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/13,140339,5822,005,"3,158.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/14,142344,5841,005,"4,405.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144548,5847,005,"2,223.60",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144819,5848,005,"3,931.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/13,123366,6295,004,"5,625.00",Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/13,123843,6381,004,"4,500.00",Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/13,126391,6467,004,"12,348.00",Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/13,129267,6603,004,"2,263.00",Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/13,132322,6776,004,"4,750.00",Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/14,143381,6806,005,"10,000.00",P.D. Kemp (Builder),CR422238,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144823,6810,005,"10,000.00",P.D. Kemp (Builder),CR422238,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/13,133612,6857,004,"4,405.00",Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/13,126240,7038,005,"2,845.00",Garner Medical Ltd,CR003972,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/01/14,141416,7294,004,"2,365.00",Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/13,123363,7338,005,"4,291.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/13,123838,7339,005,"3,296.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/13,123364,7340,005,"12,745.33",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/13,124100,7353,005,"3,990.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/13,124545,7361,005,"8,000.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/13,125090,7362,005,"5,229.40",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/13,125099,7365,005,"1,008.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/13,125920,7368,005,"5,013.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/13,125807,7369,005,"7,000.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/13,126821,7370,005,"3,823.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/13,130366,7391,005,"4,196.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/13,129119,7392,005,"3,010.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/13,130432,7393,005,"4,978.80",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/13,130441,7400,005,"5,850.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/13,131053,7409,005,653.00,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/13,134764,7425,005,"2,860.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/13,134765,7433,005,"4,433.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/02/14,143889,7439,004,"13,018.00",Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/02/14,142978,7441,004,"5,400.00",Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/01/14,141418,8530,005,"6,340.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/13,130444,09026,005,"5,032.87",R J Warren Ltd,CR453872,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/01/14,141413,0010649,005,"3,160.71",Optimum Plumbing And Heating Ltd,CR455637,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/13,123846,11502,005,664.20,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/13,123506,11638,005,696.00,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/13,124987,11702,005,"4,439.40",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/13,128820,11863,005,"1,430.25",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/13,133198,12685,005,742.25,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/13,134552,12686,005,"2,514.00",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/13,132701,12689,005,"3,749.53",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/13,133539,12691,005,980.64,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/13,135669,12948,005,"2,312.34",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/13,136923,13153,005,762.20,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/13,136619,13156,005,988.13,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/13,136620,13157,005,"2,677.60",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/13,139447,13218,005,650.00,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/13,136141,13265,005,528.00,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/13,138478,13309,005,"2,351.22",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/13,138477,13310,005,"1,892.04",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/13,139441,13500,005,994.10,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/13,139497,13502,005,"1,262.14",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/13,137523,13584,005,"2,762.41",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/01/14,141938,13744,005,"3,985.20",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/01/14,141592,13745,005,"2,528.13",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/02/14,141146,13747,005,999.69,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/02/14,143118,13941,005,"1,782.20",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/14,144308,13948,005,"4,752.40",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144559,14178,005,"1,895.42",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144564,14179,005,"1,314.60",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/02/14,141412,17436,005,"1,099.84",B. S. Graves Electrical Ltd,CR000363,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/13,140343,34437,005,"11,335.00",Dolphin Mobility Ltd & Dolphin Mobility Hoist,CR455924,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/01/14,141593,19/12/13,005,"1,562.23",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/13,128003,58566,005,"6,239.20",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/02/14,142977,79343,005,528.00,Apex Roofing & Scaffolding Ltd,CR422227,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/13,131391,100727,004,"3,240.00",Advance Security Ltd,CR404872,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/13,132148,200291,005,"5,945.00",Kingkraft Ltd,CR455102,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/13,139935,200943,005,"5,419.00",Kingkraft Ltd,CR455102,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/14,142729,512527,005,"6,397.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/14,142731,512528,005,"3,797.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144592,513440,005,"4,781.13",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/13,122033,1054106,004,"3,118.44",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/13,123362,1054725,004,"2,676.18",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/13,123365,1054730,004,"3,708.00",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/13,138129,1061935,004,"3,598.75",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/13,139448,1062869,004,"4,595.38",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/01/14,139664,1062909,004,"4,782.62",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/01/14,141086,1064289,004,"26,984.06",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/14,143502,1065307,004,"3,491.28",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/14,143501,1065789,004,"3,501.92",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/14,143382,1065790,004,"2,881.69",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/14,143891,1065792,004,"4,768.01",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144361,1065793,004,"8,430.59",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/14,143037,1065834,004,"4,543.63",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/14,145663,1067081,004,"4,093.19",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144817,1104042,005,"3,952.29",Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/13,125063,1108727,005,"10,418.33",Care In Bathing Ltd,CR455675,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144095,2193092,005,723.60,National Grid Gas Plc,CR480413,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/13,131892,3071270,005,"6,815.22",Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/13,133614,3072859,005,"2,944.69",Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/13,135903,3075726,005,"4,738.33",Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/02/14,141939,3078821,005,"2,568.00",Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/13,132340,5006600,005,867.30,Door Spring Supplies Ltd,CR453755,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/13,139679,5007071,005,"1,000.00",Door Spring Supplies Ltd,CR453755,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/13,135667,908516472,005,"-5,716.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
