BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,73920,19/12/2022,DE11549454,OPS AIR SPRING,12/01/2023,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,75124,18/01/2023,DE1155595,VE18JWD Ram,09/02/2023,144.11,720.54,864.65,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,78024,28/02/2023,467220,VE18JWD Rewire Rear Steer,31/03/2023,112.77,563.85,676.62,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,77430,03/03/2023,DE11568189,VE18JWD Filter Kits/Cartridge,31/03/2023,52.92,264.62,317.54,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,75134,18/01/2023,463309,VE18JXA Repair To Wiring Loom,09/02/2023,165,825,990,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,73920,19/12/2022,DE11549454,OPS AIR SPRING,12/01/2023,128.34,641.68,770.02,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,73895,19/12/2022,DE11549455,OPS TANK ETC,12/01/2023,67.53,337.63,405.16,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,73990,23/12/2022,DE11550706,VE18JXA Shackle Assembly/Pin,20/01/2023,66.48,332.4,398.88,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,77293,23/02/2023,DE11566018,VN66CBX Link Rod/Stud,24/03/2023,59.23,296.14,355.37,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,77295,24/02/2023,DE11566353,VN66CBX Dipstick,24/03/2023,57.09,285.43,342.52,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,74811,12/01/2023,DE11554437,VU67HXY Pipe/Actuator,09/02/2023,76.48,382.38,458.86,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,75688,02/02/2023,DE11560451,VX70ZMO MOT Parts,03/03/2023,187.08,935.4,1122.48,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,75123,18/01/2023,DE11555996,VK22BXY MOT Parts,09/02/2023,116.89,584.46,701.35,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,75121,18/01/2023,463311,VU66NUH Reprogram Body ECU,09/02/2023,52.8,264,316.8,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,74506,30/12/2022,DE11551400,VN66NUJ Bearing/Pin/Latch,26/01/2023,68.44,342.19,410.63,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,75282,20/01/2023,DE11556887,VE18JNX Brake Chamber,09/02/2023,254.36,1271.82,1526.18,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,76445,13/02/2023,DE11563136,VE18JNX Parts,09/03/2023,251.02,1255.12,1506.14,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,73918,20/12/2022,DE11549784,OPS STARTER MOTOR,12/01/2023,227.16,1135.8,1362.96,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,76447,23/02/2023,466691,VE18JNX Engine Repairs,24/03/2023,127.2,636,763.2,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,74515,29/12/2022,DE11551157,VE18JNX Sensor/Injector,26/01/2023,50.46,252.31,302.77,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,74756,09/01/2023,DE11553205,VK20XWJ Various Parts,02/02/2023,111.01,555.04,666.05,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,76444,14/02/2023,DE11563534,VN66CBY Wiper Linkage/Motor,09/03/2023,108.65,543.27,651.92,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,75122,18/01/2023,463312,VU67HXZ Supply&Fit New Pump/Unloader Vle,09/02/2023,862.75,4313.74,5176.49,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,75421,24/01/2023,DE11557665,VX70ZMU Door Switch/Valve/Cover/Latch,09/02/2023,145.51,727.57,873.08,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,76925,17/02/2023,DE11564499,MOT Parts VX70ZMU,17/03/2023,52.92,264.62,317.54,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,76449,22/02/2023,466633,VU67HXX Supply & Fit Nox Sensors,20/03/2023,432.06,2160.32,2592.38,Trade Refuse,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,77284,02/03/2023,DE11567851,VU67HXX Valve/Gasket/Strap,31/03/2023,142.56,712.82,855.38,Trade Refuse,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,77282,01/03/2023,DE11567485,VK20NTO MOT Parts,24/03/2023,132.06,660.3,792.36,Weekly Bags,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,DENNIS EASTON FUNERAL SERVICE,76306,14/02/2023,60336705/522643 0,REDACTED,27/02/2023,0,885,885,Burials Under Health Act,Cremation And Burial Costs,62600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202489,DIRECT HEALTHCARE GROUP LTD,76347,17/02/2023,GB02CISI024894,REDACTED,17/03/2023,0,4879,4879,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203052,Dolphin Lifts Midland Limited,75505,31/01/2023,49795,REDACTED,23/02/2023,0,5240,5240,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203052,Dolphin Lifts Midland Limited,74763,16/01/2023,49634,REDACTED,09/02/2023,0,4650,4650,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203052,Dolphin Lifts Midland Limited,77778,08/02/2023,49840,REDACTED,27/03/2023,0,4335,4335,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203052,Dolphin Lifts Midland Limited,73980,22/12/2022,49508,REDACTED,20/01/2023,0,3555,3555,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203052,Dolphin Lifts Midland Limited,75348,30/01/2023,49751,REDACTED,23/02/2023,0,2725,2725,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203052,Dolphin Lifts Midland Limited,75559,23/09/2022,48673,REDACTED,09/02/2023,0,2510,2510,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200250,DTS SOLUTIONS (UK) LTD DTS SOLUTIONS (UK) LTD,76100,20/02/2023,S010789,Pax Pits Materials,20/03/2023,103.9,519.5,623.4,Paxton Pits,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200250,DTS SOLUTIONS (UK) LTD DTS SOLUTIONS (UK) LTD,75989,27/01/2023,S010648,TRBnet Support 1 Year 24.01.23,23/02/2023,498,2490,2988,Vehicle Maintenance,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200252,E.ON E.ON,74114,29/10/2021,KCR-0001,Reversed Account Charges,06/01/2023,-16.61,-332.15,-348.76,Industrial Properties,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200252,E.ON E.ON,74114,29/10/2021,KCR-0001,Reversed Account Charges,06/01/2023,0.01,-0.01,0,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200255,EAST OF ENGLAND LGA EAST OF ENGLAND LGA,75333,07/07/2022,1002579,REDACTED,02/02/2023,500,2500,3000,Managing Directors Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200255,EAST OF ENGLAND LGA EAST OF ENGLAND LGA,75926,28/10/2022,1002724,REDACTED,17/02/2023,150,750,900,Member Allowances & Support,Member Training,60123
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,76139,20/02/2023,HUN0260,Nags Head TA - 13-19.02.23,23/02/2023,435,2175,2610,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,76251,13/02/2023,HUN0258,Nags Head TA - 06-12.02.23,23/02/2023,391.5,1957.5,2349,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77171,13/03/2023,HUN0266,Nags Head TA - 06-12.03.23,17/03/2023,58,290,348,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77215,06/03/2023,HUN0264,TA Nags Head - 27.02-05.03.23,17/03/2023,203,1015,1218,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77304,27/02/2023,HUN0262,TA - 20-26.02.23,17/03/2023,304.5,1522.5,1827,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77863,20/03/2023,HUN0268,TA - 13-19.03.23,28/03/2023,246.5,1232.5,1479,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,76257,06/02/2023,HUN0256,Nags Heads TA - 31.01-05.02.23,23/02/2023,282.75,1413.75,1696.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,75262,24/10/2022,HUN0226,Nags Head TA - 17-23.10.22,02/02/2023,611,3055,3666,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74726,09/01/2023,HUN0247,TA - 02-08.01.23,20/01/2023,98,490,588,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74726,09/01/2023,HUN0247,TA - 02-08.01.23,20/01/2023,84,420,504,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74726,09/01/2023,HUN0247,TA - 02-08.01.23,20/01/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,75332,30/01/2023,HUN0253,TA - 23-29.01.23,02/02/2023,196,980,1176,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74211,26/12/2022,HUN0243,TA - 19-25.12.22,06/01/2023,196,980,1176,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,75127,23/01/2023,HUN0251,TA - 16-22.01.23,30/01/2023,98,490,588,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,75127,23/01/2023,HUN0251,TA - 16-22.01.23,30/01/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74472,02/01/2023,HUN0245,TA - 26.12-01.01.23,16/01/2023,140,700,840,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74725,16/01/2023,HUN0249,TA - 09-15.01.23,20/01/2023,28,140,168,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74725,16/01/2023,HUN0249,TA - 09-15.01.23,20/01/2023,98,490,588,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74240,26/12/2022,HUN0244,Nags Head TA - 19-25.12.22,09/01/2023,16,80,96,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74588,09/01/2023,HUN0248,TA - 02-08.01.23,16/01/2023,32,160,192,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74727,16/01/2023,HUN0250,Nags Head TA - 09-15.01.23,20/01/2023,112,560,672,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,75331,30/01/2023,HUN0254,Nags Head TA - 23-29.01.23,02/02/2023,16,80,96,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74083,19/12/2022,HUN0241,TA - 12-18.12.22,06/01/2023,14,70,84,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,76139,20/02/2023,HUN0260,Nags Head TA - 13-19.02.23,23/02/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,76251,13/02/2023,HUN0258,Nags Head TA - 06-12.02.23,23/02/2023,87,435,522,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77171,13/03/2023,HUN0266,Nags Head TA - 06-12.03.23,17/03/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77215,06/03/2023,HUN0264,TA Nags Head - 27.02-05.03.23,17/03/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77304,27/02/2023,HUN0262,TA - 20-26.02.23,17/03/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77863,20/03/2023,HUN0268,TA - 13-19.03.23,28/03/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,75262,24/10/2022,HUN0226,Nags Head TA - 17-23.10.22,02/02/2023,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74726,09/01/2023,HUN0247,TA - 02-08.01.23,20/01/2023,98,490,588,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74472,02/01/2023,HUN0245,TA - 26.12-01.01.23,16/01/2023,42,210,252,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,76139,20/02/2023,HUN0260,Nags Head TA - 13-19.02.23,23/02/2023,43.5,217.5,261,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77171,13/03/2023,HUN0266,Nags Head TA - 06-12.03.23,17/03/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77215,06/03/2023,HUN0264,TA Nags Head - 27.02-05.03.23,17/03/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77304,27/02/2023,HUN0262,TA - 20-26.02.23,17/03/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77863,20/03/2023,HUN0268,TA - 13-19.03.23,28/03/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,76139,20/02/2023,HUN0260,Nags Head TA - 13-19.02.23,23/02/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,76251,13/02/2023,HUN0258,Nags Head TA - 06-12.02.23,23/02/2023,43.5,217.5,261,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77171,13/03/2023,HUN0266,Nags Head TA - 06-12.03.23,17/03/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77215,06/03/2023,HUN0264,TA Nags Head - 27.02-05.03.23,17/03/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77304,27/02/2023,HUN0262,TA - 20-26.02.23,17/03/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77863,20/03/2023,HUN0268,TA - 13-19.03.23,28/03/2023,43.5,217.5,261,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,76139,20/02/2023,HUN0260,Nags Head TA - 13-19.02.23,23/02/2023,72.5,362.5,435,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77171,13/03/2023,HUN0266,Nags Head TA - 06-12.03.23,17/03/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77215,06/03/2023,HUN0264,TA Nags Head - 27.02-05.03.23,17/03/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77304,27/02/2023,HUN0262,TA - 20-26.02.23,17/03/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77863,20/03/2023,HUN0268,TA - 13-19.03.23,28/03/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77863,20/03/2023,HUN0268,TA - 13-19.03.23,28/03/2023,14.5,72.5,87,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,76251,13/02/2023,HUN0258,Nags Head TA - 06-12.02.23,23/02/2023,58,290,348,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,76257,06/02/2023,HUN0256,Nags Heads TA - 31.01-05.02.23,23/02/2023,94.25,471.25,565.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,75332,30/01/2023,HUN0253,TA - 23-29.01.23,02/02/2023,98,490,588,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,75127,23/01/2023,HUN0251,TA - 16-22.01.23,30/01/2023,98,490,588,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74725,16/01/2023,HUN0249,TA - 09-15.01.23,20/01/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77171,13/03/2023,HUN0266,Nags Head TA - 06-12.03.23,17/03/2023,43.5,217.5,261,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,77215,06/03/2023,HUN0264,TA Nags Head - 27.02-05.03.23,17/03/2023,72.5,362.5,435,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,76251,13/02/2023,HUN0258,Nags Head TA - 06-12.02.23,23/02/2023,29,145,174,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,76257,06/02/2023,HUN0256,Nags Heads TA - 31.01-05.02.23,23/02/2023,40.39,201.97,242.36,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74211,26/12/2022,HUN0243,TA - 19-25.12.22,06/01/2023,98,490,588,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74472,02/01/2023,HUN0245,TA - 26.12-01.01.23,16/01/2023,42,210,252,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74073,12/12/2022,HUN0239,TA - 05-11.12.22,06/01/2023,98,490,588,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74083,19/12/2022,HUN0241,TA - 12-18.12.22,06/01/2023,98,490,588,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,76251,13/02/2023,HUN0258,Nags Head TA - 06-12.02.23,23/02/2023,101.5,507.5,609,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,76257,06/02/2023,HUN0256,Nags Heads TA - 31.01-05.02.23,23/02/2023,94.25,471.25,565.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,74726,09/01/2023,HUN0247,TA - 02-08.01.23,20/01/2023,98,490,588,Homelessness,B&B Accommodation,64401
